Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,75,,,,
2,up,Il Divo,Hasta Mi Final,2,1,74,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,75,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,72,,,,
5,up,The Piano Guys,A Thousand Years,7,2,75,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,75,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,75,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,57,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,74,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,64,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,75,,,,
12,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",13,9,42,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,42,,,,
14,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,7,75,,,,
15,up,Il Divo,Hallelujah (Aleluya),34,7,73,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,44,4,75,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,45,4,74,,,,
18,up,Susan Boyle,I Dreamed a Dream,21,6,75,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,9,73,,,,
20,up,Luciano Pavarotti,Caruso,31,7,68,,,,
21,up,Andrea Bocelli,Besame mucho,47,4,59,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,8,72,,,,
23,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,13,75,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,40,9,16,,,,
25,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,8,75,,,,
26,up,Ludovico Einaudi,Nuvole bianche,36,5,9,,,,
27,up,Il Divo,Si Tu Me Amas,46,10,75,,,,
28,down,Juanes,Es por Tí,20,16,46,,,,
29,up,Juan Diego Flórez,La Flor de la Canela,35,13,75,,,,
30,up,The Piano Guys,Titanium / Pavane,50,13,75,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),51,11,75,,,,
32,up,Ludovico Einaudi,Fly,52,12,22,,,,
33,-,Lucy O'Byrne,"Je Veux Vivre (From The Opera ""Romeo & Juliette"")",-,33,1,,,,
34,up,Il Divo,Heroe,54,12,74,,,,
35,down,Juanes,A Dios le Pido,27,17,46,,,,
36,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",55,12,39,,,,
37,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",56,21,42,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,60,12,74,,,,
39,-,"Juan Diego Flórez, Jairo Morales, Carlos Pino-Quintana, Georgina Oakes, Simon Reitmaier, Dominik Fuss, Markus Pechmann, Gustavo Ovalles, Leonardo ""Gigio"" Parodi & Victor Fuentes",La pollera colorá,-,24,4,,,,
40,-,"Lella Cuberli, Herbert von Karajan, Berlin Philharmonic, Trudeliese Schmidt, Wiener Singverein, Vinson Cole, José Van Dam, Leon Spierer & David Bell","Mass in D Major, Op. 123 ""Missa Solemnis"", I. Kyrie: Kyrie eleison (2)",-,40,1,,,,
41,-,"Lella Cuberli, Herbert von Karajan, Berlin Philharmonic, Trudeliese Schmidt, Vinson Cole, José Van Dam, Leon Spierer & David Bell","Mass in D Major, Op. 123 ""Missa Solemnis"", I. Kyrie: Christe eleison",-,41,1,,,,
42,-,"ジャネット・ペリー, アグネス・バルツァ, ヴィンソン・コール, ホセ・ファン・ダム, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン, ウィーン楽友協会合唱団 & ヘルムート・フロシャウアー","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. ""O Freunde nicht diese Töne""",-,42,1,,,,
43,down,Juanes,Para Tu Amor,29,20,41,,,,
44,-,"Lella Cuberli, Herbert von Karajan, Berlin Philharmonic, Trudeliese Schmidt, Wiener Singverein, Vinson Cole, José Van Dam, Leon Spierer & David Bell","Mass in D Major, Op. 123 ""Missa Solemnis"", I. Kyrie: Kyrie eleison (1)",-,44,1,,,,
45,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,45,1,,,,
46,-,"Cheryl Studer, James Levine, Filarmónica de Viena, Jessye Norman, Leipziger Rundfunkchor, Plácido Domingo, Sveriges Radiokor, Swedish Radio Choir, Kurt Moll, Eric Ericson Chamber Choir, Eric Ericson Kammerchor, Gert Frischmuth & Gustav Sjökvist","Mass in D, Op. 123 ""Missa Solemnis"": Kyrie: Kyrie eleison",-,35,1,,,,
47,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto",-,47,1,,,,
48,up,2CELLOS,Smooth Criminal,65,12,74,,,,
49,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,49,3,,,,
50,down,Juanes,Fotografía (feat.Nelly Furtado),38,29,41,,,,
51,-,"Cheryl Studer, James Levine, Filarmónica de Viena, Jessye Norman, Leipziger Rundfunkchor, Plácido Domingo, Swedish Radio Choir, Sveriges Radiokor, Kurt Moll, Eric Ericson Chamber Choir, Eric Ericson Kammerchor, Gert Frischmuth & Gustav Sjökvist","Mass in D, Op. 123 ""Missa Solemnis"": Kyrie: Christe eleison",-,37,1,,,,
52,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, Un Poco Maestoso",-,52,1,,,,
53,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",67,23,41,,,,
54,up,The Piano Guys,Let It Go (Live),79,13,74,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,80,10,74,,,,
56,up,Il Divo,Ave Maria,75,18,72,,,,
57,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",83,35,69,,,,
58,up,Juanes,La Camisa Negra,84,21,46,,,,
59,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",85,13,73,,,,
60,up,2CELLOS,With or Without You,87,24,73,,,,
61,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",88,18,73,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),90,23,72,,,,
63,down,Juanes,Volverte a Ver,43,24,6,,,,
64,up,The Piano Guys,Without You,94,26,72,,,,
65,up,The Piano Guys,The Cello Song,95,12,70,,,,
66,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",96,14,68,,,,
67,-,"James Levine, Filarmónica de Viena, Cheryl Studer, Jessye Norman & Plácido Domingo","Mass in D, Op. 123 ""Missa Solemnis"": Kyrie: Kyrie eleison",-,67,1,,,,
68,down,Il Divo,Isabel (Spanish),22,15,74,,,,
69,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],91,11,55,,,,
70,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",98,18,38,,,,
71,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,99,21,66,,,,
72,down,Juanes,Nada Valgo Sin Tu Amor,48,35,2,,,,
73,up,2CELLOS,Thunderstruck,100,30,68,,,,
74,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,27,64,,,,
75,down,Juan Diego Flórez,Granada,66,66,2,,,,
76,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,49,16,18,,,,
77,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),97,19,32,,,,
78,-,Paul Mauriat,Love is blue (Re-record),-,18,4,,,,
79,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,12,42,,,,
80,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,10,60,,,,
81,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,21,1,,,,
82,down,Ludovico Einaudi,Una Mattina,64,20,5,,,,
83,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",-,61,1,,,,
84,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,28,2,,,,
85,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 6 in D Minor, BWV 851",15,15,2,,,,
86,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 6 in D Minor, BWV 851",16,16,2,,,,
87,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 5 in D Major, BWV 850",17,17,2,,,,
88,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 5 in D Major, BWV 850",18,18,2,,,,
89,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 4 in C-Sharp Minor, BWV 849",19,19,2,,,,
90,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 4 in C-Sharp Minor, BWV 849",23,23,2,,,,
91,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 3 in C-Sharp Major, BWV 848",25,25,2,,,,
92,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 3 in C-Sharp Major, BWV 848",26,26,2,,,,
93,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 2 in C Minor, BWV 847",28,28,2,,,,
94,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 2 in C Minor, BWV 847",30,30,2,,,,
95,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Fugue No. 1 in C Major, BWV 846",32,32,2,,,,
96,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",33,33,2,,,,
97,down,Juanes,La Paga (feat. Taboo),53,14,4,,,,
98,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,33,66,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,53,,,,
100,-,Susan Boyle,Amazing Grace,-,30,66,,,,
