Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,92,,,,
2,up,Il Divo,Hasta Mi Final,23,1,91,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,92,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,89,,,,
5,down,The Piano Guys,A Thousand Years,4,2,92,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,92,,,,
7,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,92,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,74,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,91,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,81,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,92,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",50,6,59,,,,
13,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,92,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,6,92,,,,
15,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",15,9,59,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,13,4,92,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,9,90,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,17,4,91,,,,
19,up,Luciano Pavarotti,Caruso,20,7,85,,,,
20,-,"Matthew Morrison, Marissa Jaret Winokur, Corey Reynolds, Kerry Butler & Hairspray Ensemble",Without Love,-,20,1,,,,
21,up,Il Divo,Hallelujah (Aleluya),21,7,89,,,,
22,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,22,7,11,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,8,89,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,13,92,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,9,33,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,91,,,,
27,up,Andrea Bocelli,Besame mucho,31,4,76,,,,
28,down,Il Divo,Heroe,19,12,91,,,,
29,up,Ludovico Einaudi,Nuvole bianche,32,5,26,,,,
30,up,Il Divo,Si Tu Me Amas,33,10,92,,,,
31,up,The Piano Guys,Titanium / Pavane,35,13,92,,,,
32,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,94,27,5,,,,
33,up,Il Divo,You Raise Me Up (Por Ti Seré),37,11,92,,,,
34,down,Ludovico Einaudi,Fly,28,12,39,,,,
35,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",82,12,56,,,,
36,up,Plácido Domingo & Eugene Kohn,El Condor Pasa,95,36,2,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,16,19,,,,
38,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",84,21,59,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,12,91,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,12,12,11,,,,
41,down,Juan Diego Flórez,La Flor de la Canela,16,13,92,,,,
42,up,Juanes,Es por Tí,42,16,63,,,,
43,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,43,1,,,,
44,-,Clarke Thorell,The Nicest Kids in Town,-,44,1,,,,
45,down,Il Divo,Isabel (Spanish),43,15,91,,,,
46,-,Marissa Jaret Winokur,Good Morning Baltimore,-,44,1,,,,
47,-,Justus Rümenapp,Recover,-,47,1,,,,
48,up,Juanes,A Dios le Pido,48,17,63,,,,
49,-,Josh Alexander,Remember Me,-,49,1,,,,
50,-,Dominique Charpentier,Dans les collines,-,50,1,,,,
51,-,Justus Rümenapp,Lost Memories,-,51,1,,,,
52,down,2CELLOS,Smooth Criminal,49,12,91,,,,
53,-,Marco di Mauro,Nada De Nada,-,21,3,,,,
54,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",90,23,58,,,,
55,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",99,31,59,,,,
56,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,52,44,11,,,,
57,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,17,6,,,,
58,down,The Piano Guys,Let It Go (Live),53,13,91,,,,
59,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,11,72,,,,
60,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,10,91,,,,
61,down,Il Divo,Ave Maria,55,18,89,,,,
62,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",56,35,86,,,,
63,down,Juanes,La Camisa Negra,57,21,63,,,,
64,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",58,21,18,,,,
65,down,2CELLOS,With or Without You,59,24,90,,,,
66,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",60,18,90,,,,
67,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",62,14,82,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),63,23,89,,,,
69,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,19,40,,,,
70,down,Juanes,Para Tu Amor,65,20,58,,,,
71,down,The Piano Guys,Without You,66,26,89,,,,
72,down,The Piano Guys,The Cello Song,67,12,87,,,,
73,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",93,18,55,,,,
74,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),68,10,26,,,,
75,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,69,21,83,,,,
76,down,2CELLOS,Thunderstruck,70,30,85,,,,
77,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",71,61,18,,,,
78,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Switzerland: ""When the Morning…"" (Schweizerpsalm, Cantique Suisse, Cantico Svizzero - Swiss Psalm)",24,24,2,,,,
79,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),72,27,81,,,,
80,down,Juanes,Fotografía (feat.Nelly Furtado),73,29,58,,,,
81,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),74,10,77,,,,
82,down,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",34,17,8,,,,
83,down,The Hamburg Symphony Orchestra,El Lago de los Cisnes,44,35,7,,,,
84,down,London Philharmonic Orchestra & David Parry,Canon In D Major,75,33,83,,,,
85,down,The Piano Guys,Perfect,36,17,9,,,,
86,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,13,4,,,,
87,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,11,70,,,,
88,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,60,1,,,,
89,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,62,3,,,,
90,-,"Joseph Kaizer, Cello",Saint-Saens: the Swan,-,64,1,,,,
91,-,"Paul Whiteman and His Concert Orchestra, Paul Whiteman & Liberace","Piano Concerto No. 1 in B-Flat Minor, Op. 23",-,67,1,,,,
92,down,Peret,Maria Cristina,47,47,2,,,,
93,down,Susan Boyle,Amazing Grace,77,30,83,,,,
94,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",78,23,76,,,,
95,down,Zhang Le,Por una Cabeza,79,15,81,,,,
96,down,Ólafur Arnalds & Bonobo,Loom,30,30,3,,,,
97,down,Juan Diego Flórez,Fina Estampa,80,28,70,,,,
98,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",81,25,74,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,83,12,59,,,,
100,down,Royal Philharmonic Orchestra & Richard Crooke,Rule Britannia,39,37,3,,,,
