Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,80,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,81,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,81,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,78,,,,
5,up,The Piano Guys,A Thousand Years,5,2,81,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,81,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,81,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,63,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,80,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,70,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,81,,,,
12,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,48,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,81,,,,
14,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",14,9,48,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,16,4,81,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,19,4,80,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,6,81,,,,
18,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,9,79,,,,
19,up,Luciano Pavarotti,Caruso,20,7,74,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,8,78,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,13,81,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,9,22,,,,
23,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,81,,,,
24,up,Andrea Bocelli,Besame mucho,27,4,65,,,,
25,up,Ludovico Einaudi,Nuvole bianche,29,5,15,,,,
26,up,Il Divo,Si Tu Me Amas,30,10,81,,,,
27,up,Il Divo,You Raise Me Up (Por Ti Seré),34,11,81,,,,
28,up,Ludovico Einaudi,Fly,35,12,28,,,,
29,up,Il Divo,Heroe,36,12,80,,,,
30,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",37,12,45,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,16,8,,,,
32,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",41,21,48,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,80,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,12,48,,,,
35,up,The Piano Guys,Titanium / Pavane,40,13,81,,,,
36,up,Juanes,Es por Tí,42,16,52,,,,
37,-,Los Angeles Philharmonic & Zubin Mehta,Main Title [Star Wars],-,37,1,,,,
38,up,Il Divo,Isabel (Spanish),44,15,80,,,,
39,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,29,1,,,,
40,up,Juan Diego Flórez,La Flor de la Canela,46,13,81,,,,
41,up,Juanes,A Dios le Pido,47,17,52,,,,
42,up,2CELLOS,Smooth Criminal,50,12,80,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,11,61,,,,
44,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",53,23,47,,,,
45,up,The Piano Guys,Let It Go (Live),55,13,80,,,,
46,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",72,14,74,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,10,80,,,,
48,up,Il Divo,Ave Maria,57,18,78,,,,
49,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",60,35,75,,,,
50,up,Juanes,La Camisa Negra,61,19,52,,,,
51,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",62,21,7,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,13,79,,,,
53,up,2CELLOS,With or Without You,64,24,79,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",65,18,79,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,23,78,,,,
56,up,Juanes,Para Tu Amor,67,20,47,,,,
57,up,"ジャネット・ペリー, アグネス・バルツァ, ヴィンソン・コール, ホセ・ファン・ダム, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン, ウィーン楽友協会合唱団 & ヘルムート・フロシャウアー","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. ""O Freunde nicht diese Töne""",86,42,4,,,,
58,down,Il Divo,Hallelujah (Aleluya),18,7,79,,,,
59,up,The Piano Guys,Without You,69,26,78,,,,
60,up,The Piano Guys,The Cello Song,70,12,76,,,,
61,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",73,18,44,,,,
62,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,74,21,72,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,21,7,8,,,,
64,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",87,45,4,,,,
65,up,2CELLOS,Thunderstruck,75,30,74,,,,
66,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",76,61,7,,,,
67,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto",88,47,4,,,,
68,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),77,27,70,,,,
69,up,Juanes,Fotografía (feat.Nelly Furtado),78,29,47,,,,
70,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",89,49,6,,,,
71,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),80,10,66,,,,
72,up,London Philharmonic Orchestra & David Parry,Canon In D Major,81,33,72,,,,
73,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, Un Poco Maestoso",90,52,4,,,,
74,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",82,11,59,,,,
75,down,仲道 郁代 & パーヴォ・ヤルヴィ指揮ドイツ・カンマーフィル,ピアノ協奏曲 第3番 ハ短調 作品37 III. Rondo: Allegro,31,31,2,,,,
76,up,Susan Boyle,Amazing Grace,83,30,72,,,,
77,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",84,23,65,,,,
78,up,Plácido Domingo,Parla più piano,91,78,2,,,,
79,down,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 10 in E Minor, Op. 93: I. Moderato",22,22,2,,,,
80,up,Zhang Le,Por una Cabeza,93,15,70,,,,
81,up,Juan Diego Flórez,Fina Estampa,100,28,59,,,,
82,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,25,63,,,,
83,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,25,34,,,,
84,down,Il Divo,Mama (English Version),32,32,2,,,,
85,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,24,20,,,,
86,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,14,33,,,,
87,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,54,44,8,,,,
88,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,39,51,,,,
89,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,68,12,8,,,,
90,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,20,44,,,,
91,down,Noporn,Pérola Suja,59,59,2,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,14,42,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,44,48,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,37,,,,
95,-,Il Divo,The Man You Love,-,59,40,,,,
96,-,Il Divo,En Aranjuez Con Tu Amor,-,60,39,,,,
97,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in C, D. 944 - ""The Great"": I. Andante - Allegro Ma non Troppo",48,48,2,,,,
98,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in C, D. 944 - ""The Great"": IV. Allegro Vivace",49,49,2,,,,
99,down,"Emilio Aragon, Ara Malikian, La Orquesta en el Tejado & Kepa Junquera",Pájaros de Papel,51,51,2,,,,
100,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,29,10,,,,
