Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,129,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,130,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,130,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,127,,,,
5,down,The Piano Guys,A Thousand Years,4,2,130,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,130,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,130,,,,
8,down,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,129,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,112,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,119,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,130,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,130,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,13,7,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,6,129,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,9,128,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,19,4,129,,,,
17,down,Luciano Pavarotti,Caruso,15,7,123,,,,
18,down,Il Divo,Hallelujah (Aleluya),17,7,127,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,127,,,,
20,up,Ludovico Einaudi,Nuvole bianche,21,5,64,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,130,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,9,71,,,,
23,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,129,,,,
24,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",11,11,7,,,,
25,up,Paul Potts,Turandot: Nessun Dorma,29,4,130,,,,
26,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): II. Largo",-,26,1,,,,
27,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,25,15,43,,,,
28,down,Andrea Bocelli,Besame mucho,26,4,114,,,,
29,-,Berlin Philharmonic & Herbert von Karajan,Pictures at an Exhibition (Orchestrated by Maurice Ravel): The Great Gate of Kiev,-,29,1,,,,
30,down,Il Divo,Si Tu Me Amas,27,10,130,,,,
31,down,Il Divo,You Raise Me Up (Por Ti Seré),30,11,130,,,,
32,up,Ludovico Einaudi,Fly,32,12,77,,,,
33,up,Il Divo,Heroe,33,12,129,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,16,57,,,,
35,up,Juan Diego Flórez,La Flor de la Canela,35,13,130,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,129,,,,
37,up,Juanes,Es por Tí,39,16,101,,,,
38,up,The Piano Guys,Titanium / Pavane,59,13,130,,,,
39,-,"László Paulik, Orfeo Orchestra & György Vashegyi",Concerto for Violin in F major D 69 Allegro,-,39,1,,,,
40,up,Il Divo,Isabel (Spanish),44,15,129,,,,
41,-,Ensamble de Madrid,Música Clásica (selección),-,41,1,,,,
42,up,Juanes,A Dios le Pido,46,17,101,,,,
43,-,Alexia Zechariah,Violin Concerto No.1: Ⅲ (Remix),-,43,1,,,,
44,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,50,17,46,,,,
45,-,Vanessa Wagner,"Piano Sonata No. 3 in G Minor, Op. 50 ""Didone abbandonata, Scene tragiche"": IV. Allegro agitato e con disperazione",-,45,1,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,12,96,,,,
47,-,Vanessa Wagner,"Piano Sonata No. 3 in G Minor, Op. 50 ""Didone abbandonata, Scene tragiche"": III. Adagio dolente",-,47,1,,,,
48,up,Not Applicable,"Applause (Live From Philharmonie, Berlin / 2001)",66,48,2,,,,
49,-,Vanessa Wagner,"Piano Sonata No. 3 in G Minor, Op. 50 ""Didone abbandonata, Scene tragiche"": II. Allegro ma con espressione. Deliberando e meditando",-,49,1,,,,
50,-,Vanessa Wagner,"Piano Sonata No. 3 in G Minor, Op. 50 ""Didone abbandonata, Scene tragiche"": I. Largo patetico e sostenuto",-,50,1,,,,
51,up,Il Divo,Ave Maria,61,18,125,,,,
52,-,Vanessa Wagner & Thibault Lebrun,"Peer Gynt, Op. 23: Au matin",-,52,1,,,,
53,up,ウィーン・フィルハーモニー & ワレリー・ゲルギエフ,"Symphony No. 5 in E Minor, Op. 64: IV. Finale (Andante maestoso - Allegro vivace)",67,53,2,,,,
54,up,The Piano Guys,Let It Go (Live),63,13,129,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,65,10,129,,,,
56,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",73,35,121,,,,
57,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),74,19,75,,,,
58,-,"Knabenchor des Staats- und Domchores Berlin, Shinyukai Choir, Berliner Philharmoniker & Seiji Ozawa","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna"" (Da capo)",-,58,1,,,,
59,up,Digital Front,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",77,59,2,,,,
60,up,Juanes,La Camisa Negra,75,21,100,,,,
61,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",76,21,54,,,,
62,up,2CELLOS,With or Without You,78,24,126,,,,
63,-,"Berlin Philharmonic, Knabenchor des Staats- und Domchores Berlin, Seiji Ozawa & Shinyukai Choir","Carmina Burana: ""O Fortuna""",-,63,1,,,,
64,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,18,126,,,,
65,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",70,22,10,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,81,12,46,,,,
67,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",83,14,117,,,,
68,-,"Knabenchor des Staats- und Domchores Berlin, Shinyukai Choir, Berliner Philharmoniker & Seiji Ozawa","Carmina Burana, Blanziflor et Helena: ""Ave formosissima""",-,68,1,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),85,23,123,,,,
70,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,23,80,,,,
71,-,2CELLOS,Smooth Criminal,-,12,127,,,,
72,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,104,,,,
73,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,73,1,,,,
74,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Morgenblätter, Op. 279",-,74,1,,,,
75,down,Ludovico Einaudi,Divenire,41,41,6,,,,
76,up,Juanes,Para Tu Amor,88,20,90,,,,
77,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),89,10,46,,,,
78,-,The Piano Guys,Without You,-,26,119,,,,
79,down,Alala,Ride of the Valkyries (Epic Version),16,16,3,,,,
80,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,43,43,2,,,,
81,down,Chloe Flower,Tamie,45,45,2,,,,
82,-,The Piano Guys,The Cello Song,-,12,115,,,,
83,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,21,107,,,,
