Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,64,,,,
2,up,Il Divo,Hasta Mi Final,2,1,63,,,,
3,up,The Piano Guys,A Thousand Years,4,2,64,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,64,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,61,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,64,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,64,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,63,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,46,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,53,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,64,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",33,6,31,,,,
13,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,64,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,13,4,64,,,,
15,-,Richerman Y Su Piano,Para Elisa,-,15,4,,,,
16,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",40,9,31,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,14,4,63,,,,
18,down,Susan Boyle,I Dreamed a Dream,15,6,64,,,,
19,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,62,,,,
20,down,Luciano Pavarotti,Caruso,17,7,57,,,,
21,down,Il Divo,Hallelujah (Aleluya),19,7,63,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,8,63,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,63,,,,
24,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,13,64,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,9,5,,,,
26,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,20,5,,,,
27,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,64,,,,
28,down,Il Divo,Si Tu Me Amas,26,10,64,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,10,63,,,,
30,down,Andrea Bocelli,Besame mucho,27,4,48,,,,
31,up,Juanes,Para Tu Amor,43,20,30,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),28,11,64,,,,
33,down,Ludovico Einaudi,Fly,29,12,11,,,,
34,down,Il Divo,Heroe,30,12,63,,,,
35,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",63,12,28,,,,
36,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",67,21,31,,,,
37,down,The Piano Guys,Titanium / Pavane,32,13,64,,,,
38,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,7,,,,
39,down,Juanes,Es por Tí,34,16,35,,,,
40,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,29,2,,,,
41,-,The San Francisco Ballet Orchestra & Martin West,"The Nutcracker, Op. 71: Variation 2: Dance of the Sugar-Plum Fairy",-,41,1,,,,
42,down,Il Divo,Isabel (Spanish),37,15,63,,,,
43,down,Juan Diego Flórez,La Flor de la Canela,38,13,64,,,,
44,down,Juanes,A Dios le Pido,41,17,35,,,,
45,up,2CELLOS,Smooth Criminal,45,12,63,,,,
46,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",46,41,5,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,11,44,,,,
48,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",87,23,30,,,,
49,up,Ryuichi Sakamoto,M.A.Y. in The Backyard,98,49,2,,,,
50,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",49,31,41,,,,
51,down,The Piano Guys,Let It Go (Live),50,13,63,,,,
52,down,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,51,46,5,,,,
53,up,"Luciano Pavarotti, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Ordinary World,54,48,5,,,,
54,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",55,35,58,,,,
55,up,Juanes,La Camisa Negra,57,21,35,,,,
56,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,13,62,,,,
57,up,2CELLOS,With or Without You,59,24,62,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",60,18,62,,,,
59,up,Il Divo,Ave Maria,61,18,61,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,23,61,,,,
61,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",48,48,2,,,,
62,up,The Piano Guys,Without You,64,26,61,,,,
63,up,The Piano Guys,The Cello Song,65,12,59,,,,
64,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Summer, Op. 8/2: III. Presto. Tempo impettuoso d'Estate",-,36,2,,,,
65,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",66,14,57,,,,
66,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",89,18,27,,,,
67,up,2CELLOS,Thunderstruck,68,30,57,,,,
68,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),69,27,54,,,,
69,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,70,21,55,,,,
70,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),71,10,50,,,,
71,up,London Philharmonic Orchestra & David Parry,Canon In D Major,72,33,56,,,,
72,-,Gran Orquesta Vienesa de Conciertos & Karl Reichmann,Vals de las Flores,-,66,1,,,,
73,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",74,11,43,,,,
74,up,Susan Boyle,Amazing Grace,75,30,56,,,,
75,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",76,23,50,,,,
76,up,Zhang Le,Por una Cabeza,77,15,55,,,,
77,up,Juan Diego Flórez,Fina Estampa,78,28,44,,,,
78,up,Juanes,Fotografía (feat.Nelly Furtado),79,29,30,,,,
79,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",80,25,49,,,,
80,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",91,25,23,,,,
81,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,81,24,9,,,,
82,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",82,57,28,,,,
83,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,83,14,23,,,,
84,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",85,39,42,,,,
85,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],88,20,35,,,,
86,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",97,14,33,,,,
87,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,100,44,40,,,,
88,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,29,,,,
89,-,Il Divo,The Man You Love,-,59,33,,,,
90,-,Il Divo,En Aranjuez Con Tu Amor,-,60,32,,,,
91,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,29,4,,,,
92,-,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",-,16,10,,,,
93,down,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",52,52,2,,,,
94,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante con moto",53,53,2,,,,
95,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",56,56,2,,,,
96,-,André Rieu,The Blue Danube,-,25,31,,,,
97,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,29,4,,,,
98,-,"Orquesta Sinfónica de Madrid, Plácido Domingo & Manuel Moreno-Buendia",La Tabernera del puerto: No puede ser,-,40,1,,,,
99,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,35,13,,,,
100,-,The Piano Guys,Just the Way You Are,-,44,28,,,,
