Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,239,,,,
2,up,Il Divo,Hasta Mi Final,2,1,241,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,236,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,241,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,4,242,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,3,238,,,,
7,down,The Piano Guys,A Thousand Years,3,2,242,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,4,241,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,241,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,7,232,,,,
11,-,Fatma Said & Rafael Aguirre,"13 Canciones españolas antiguas: No. 8, Nana de Sevilla",-,11,1,,,,
12,-,VESHZA,Hit the Road,-,12,1,,,,
13,-,Fatma Said & Rafael Aguirre,"13 Canciones españolas antiguas: No. 1, Anda jaleo",-,13,1,,,,
14,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,8,234,,,,
15,-,Fatma Said & Rafael Aguirre,"La canción del olvido: No. 2, Canción de Marinela",-,15,1,,,,
16,-,Fatma Said & Rafael Aguirre,Tus ojillos negros,-,16,1,,,,
17,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,8,240,,,,
18,down,Il Divo,Si Tu Me Amas,15,10,241,,,,
19,up,Juanes,La Camisa Negra,31,19,139,,,,
20,down,Il Divo,You Raise Me Up (Por Ti Seré),17,11,242,,,,
21,down,Il Divo,Heroe,18,12,241,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,241,,,,
23,down,Il Divo,Isabel (Spanish),20,15,241,,,,
24,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,37,9,13,,,,
25,down,2CELLOS,Smooth Criminal,21,12,239,,,,
26,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,9,240,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,10,241,,,,
28,down,The Piano Guys,Titanium / Pavane,25,13,242,,,,
29,down,Il Divo,Ave Maria,26,18,237,,,,
30,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",27,14,225,,,,
31,down,The Piano Guys,The Cello Song,28,12,225,,,,
32,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),29,10,164,,,,
33,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,15,2,,,,
34,down,2CELLOS,With or Without You,30,24,236,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),32,23,233,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,4,177,,,,
37,down,The Piano Guys,Without You,34,26,215,,,,
38,-,Fatma Said & Rafael Aguirre,"13 Canciones españolas antiguas: No. 6, Sevillanas del siglo XVIII",-,38,1,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,23,172,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,11,135,,,,
41,down,Susan Boyle,Amazing Grace,39,30,170,,,,
42,down,HAUSER & London Symphony Orchestra,Swan Lake,40,21,3,,,,
43,down,Zhang Le,Por una Cabeza,42,15,97,,,,
44,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,25,5,,,,
45,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,45,1,,,,
46,down,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",41,41,2,,,,
47,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,47,1,,,,
48,down,"Anna Tomowa-Sintow, Herbert von Karajan, Vienna Philharmonic, Agnes Baltsa, Konzertvereinigung Wiener Staatsopernchor, José Carreras, Chorus of the Sofia National Opera, José Van Dam & Walter Hagen-Groll",Messa da Requiem: 1. Requiem,11,11,3,,,,
49,down,"Anja Harteros, Rolando Villazón, Sonia Ganassi, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Messa da Requiem, Requiem: Kyrie eleison",13,13,3,,,,
