Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,185,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,184,,,,
3,up,The Piano Guys,A Thousand Years,3,2,186,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,182,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,186,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,185,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,4,186,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,185,,,,
9,up,Il Divo,Hallelujah (Aleluya),10,7,176,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,8,178,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,8,4,185,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,8,184,,,,
13,up,Il Divo,Si Tu Me Amas,14,10,185,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),15,11,186,,,,
15,-,James Ehnes & Andrew Armstrong,"Violin Sonata in D Major, HWV 371: IV. Allegro",-,15,1,,,,
16,up,Il Divo,Heroe,16,12,185,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),26,4,157,,,,
18,-,James Ehnes & Andrew Armstrong,"Violin Sonata in D Major, HWV 371: III. Larghetto",-,18,1,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,12,185,,,,
20,up,André Rieu,Tea For Two,48,20,2,,,,
21,-,Daniel Varsano,Trois Gnossiennes: Troisième Gnossienne. Lent,-,21,1,,,,
22,down,Il Divo,Isabel (Spanish),18,15,185,,,,
23,-,James Ehnes & Andrew Armstrong,"Violin Sonata in D Major, HWV 371: II. Allegro",-,23,1,,,,
24,-,James Ehnes & Andrew Armstrong,"Violin Sonata in D Major, HWV 371: I. Affetuoso",-,24,1,,,,
25,down,2CELLOS,Wake Me Up,11,11,4,,,,
26,-,Eydís Evensen,Tranquillant,-,26,1,,,,
27,down,2CELLOS,Smooth Criminal,20,12,183,,,,
28,-,Eydís Evensen,Transcending,-,28,1,,,,
29,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,9,184,,,,
30,down,Yuko Miyagawa & Martti Rautio,Valse Triste Op.44-1 (J.Sibelius),19,19,2,,,,
31,-,"Eydís Evensen, GDRN & Hrafnhildur Marta Guðmundsdóttir",Midnight Moon,-,31,1,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,10,185,,,,
33,down,The Piano Guys,Titanium / Pavane,23,13,186,,,,
34,-,Simone Morbidelli,Ash Gold (Fast Piano Version),-,22,1,,,,
35,down,Il Divo,Ave Maria,24,18,181,,,,
36,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",25,14,169,,,,
37,down,The Piano Guys,The Cello Song,27,12,169,,,,
38,down,2CELLOS,With or Without You,29,24,180,,,,
39,-,André Rieu,Tea for Two,-,39,1,,,,
40,-,Simone Morbidelli,Bright Night (Piano Version),-,23,1,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),30,23,177,,,,
42,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響曲 第7番 イ長調 作品92: 第4楽章: Allegro con brio,-,13,1,,,,
43,-,James Ehnes & Andrew Armstrong,Chanson sans paroles (Arr. for Violin & Piano by Fritz Kreisler),-,43,1,,,,
44,-,Eydís Evensen,Næturdögg,-,44,1,,,,
45,up,Tina Turner,Don't Turn Around (2022 Remaster),51,45,2,,,,
46,-,Simone Morbidelli,Gloomy Air (Trio Version),-,46,1,,,,
47,down,Katica Illényi & Budapest Strings,Tango por una Cabesa,35,32,8,,,,
48,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 5 in D Minor, Op. 47: I. Moderato",-,44,1,,,,
49,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 11 in G Minor, Op. 103 ""The Year of 1905"": II. Ninth of January (Allegro - Adagio)",-,45,1,,,,
50,-,Daniela Ballek & Agathe Wanek,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",-,13,1,,,,
51,down,The Piano Guys,Without You,32,26,159,,,,
52,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),33,10,110,,,,
53,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),28,10,75,,,,
54,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",39,14,5,,,,
55,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,23,116,,,,
56,down,Susan Boyle,Amazing Grace,36,30,116,,,,
57,-,Stefan Milenkovich,"24 Caprices, Op. 1: No. 1 in E major: Andante",-,41,1,,,,
58,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),44,27,104,,,,
59,-,Royal Scottish National Orchestra & Alexander Lazarev,"Symphony No. 11, Op. 103, 'The Year 1905': III. In Memoriam (Adagio)",-,43,1,,,,
60,down,James Galway,"Angel of Music (From ""The Phantom of the Opera"")",31,31,3,,,,
