Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monks Of The Abbey Of Notre Dame,Kyrie eleison,-,1,1,,,,
2,-,The Piano Guys,A Thousand Years,-,2,131,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,131,,,,
4,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,128,,,,
5,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,2,130,,,,
6,-,Paul Potts,Turandot: Nessun Dorma,-,4,131,,,,
7,-,The Piano Guys,Beethoven's 5 Secrets,-,4,130,,,,
8,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,3,131,,,,
9,-,Susan Boyle,I Dreamed a Dream,-,6,130,,,,
10,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,10,130,,,,
11,-,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Alleluia. Crastina die - Alleluia VIII/In Nativitate Domini ad missam in vigilia,-,11,1,,,,
12,-,The Piano Guys,The Cello Song,-,12,116,,,,
13,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,8,128,,,,
14,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,8,130,,,,
15,-,Il Divo,Hasta Mi Final,-,1,130,,,,
16,-,Il Divo,Si Tu Me Amas,-,10,131,,,,
17,-,Il Divo,You Raise Me Up (Por Ti Seré),-,11,131,,,,
18,-,Il Divo,Heroe,-,12,130,,,,
19,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,130,,,,
20,-,Il Divo,Isabel (Spanish),-,15,130,,,,
21,-,"Apollo's Fire, Jeannette Sorrell & Matthew Bassett","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest"": God Save the King!",-,21,1,,,,
22,-,Christian Thielemann & Vienna Philharmonic,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,22,1,,,,
23,-,2CELLOS,Smooth Criminal,-,12,128,,,,
24,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,9,129,,,,
25,-,The Piano Guys,Titanium / Pavane,-,13,131,,,,
26,-,Il Divo,Ave Maria,-,18,126,,,,
27,-,2CELLOS,With or Without You,-,24,127,,,,
28,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,14,118,,,,
29,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,23,124,,,,
30,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,20,2,,,,
31,-,Ludovico Einaudi,Primavera,-,31,1,,,,
32,-,Andrea Bocelli,La voce del silenzio,-,13,5,,,,
33,-,The Piano Guys,Without You,-,26,120,,,,
34,-,Jordi Savall,"Water Music - Suite #1 In F, HWV 348 - Prelude",-,34,1,,,,
35,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,81,,,,
36,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,10,84,,,,
37,-,Susan Boyle,Amazing Grace,-,30,97,,,,
38,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,27,86,,,,
