Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,62,,,,
2,up,Il Divo,Hasta Mi Final,2,1,61,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,62,,,,
4,up,The Piano Guys,A Thousand Years,5,2,62,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,59,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,62,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,62,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,61,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,4,44,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,51,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,62,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,15,4,62,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,9,3,,,,
14,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,62,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,18,4,61,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,6,62,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,9,60,,,,
18,up,Frozen Silence,"Amélie theme / Comptine d'Un Autre Été (From ""Le Fabuleux Destin D'Amélie Poulain"")",84,18,2,,,,
19,up,Luciano Pavarotti,Caruso,19,7,55,,,,
20,up,Il Divo,Hallelujah (Aleluya),20,7,61,,,,
21,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,7,2,,,,
22,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,8,61,,,,
23,up,The Piano Guys,Perfect,49,17,4,,,,
24,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,62,,,,
25,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,62,,,,
26,up,Il Divo,Si Tu Me Amas,26,10,62,,,,
27,up,Andrea Bocelli,Besame mucho,27,4,46,,,,
28,up,The Piano Guys,Titanium / Pavane,28,13,62,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),30,11,62,,,,
30,up,Ludovico Einaudi,Fly,31,12,9,,,,
31,up,Il Divo,Heroe,32,12,61,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,47,16,2,,,,
33,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Elgar: ""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,33,1,,,,
34,up,Juanes,Es por Tí,37,16,33,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,12,61,,,,
36,up,Il Divo,Isabel (Spanish),40,15,61,,,,
37,up,Juan Diego Flórez,La Flor de la Canela,42,13,62,,,,
38,up,Juanes,A Dios le Pido,45,17,33,,,,
39,-,Ofrin,Mythologica,-,39,1,,,,
40,up,2CELLOS,Smooth Criminal,46,12,61,,,,
41,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",48,41,3,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,11,42,,,,
43,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",51,31,39,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,74,44,2,,,,
45,up,The Piano Guys,Let It Go (Live),52,13,61,,,,
46,up,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,53,46,3,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,10,61,,,,
48,up,"Luciano Pavarotti, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Ordinary World,55,48,3,,,,
49,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",57,35,56,,,,
50,up,Juanes,La Camisa Negra,58,19,33,,,,
51,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,13,60,,,,
52,up,2CELLOS,With or Without You,61,24,60,,,,
53,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",63,18,60,,,,
54,up,Il Divo,Ave Maria,64,18,59,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),67,23,59,,,,
56,-,"Sarah Brightman, Steven Mercurio, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra",First of May,-,56,1,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,77,12,2,,,,
58,up,The Piano Guys,Without You,70,26,59,,,,
59,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",29,29,3,,,,
60,up,The Piano Guys,The Cello Song,72,12,57,,,,
61,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",73,14,55,,,,
62,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),78,10,21,,,,
63,up,2CELLOS,Thunderstruck,79,30,55,,,,
64,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),80,27,52,,,,
65,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,81,21,53,,,,
66,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),82,10,48,,,,
67,up,London Philharmonic Orchestra & David Parry,Canon In D Major,92,33,54,,,,
68,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",93,11,41,,,,
69,up,Susan Boyle,Amazing Grace,94,30,54,,,,
70,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",95,23,48,,,,
71,up,Zhang Le,Por una Cabeza,96,15,53,,,,
72,up,Juan Diego Flórez,Fina Estampa,97,28,42,,,,
73,up,Juanes,Fotografía (feat.Nelly Furtado),98,29,28,,,,
74,up,Juanes,Para Tu Amor,99,20,28,,,,
75,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",100,25,47,,,,
76,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,73,15,,,,
77,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,24,7,,,,
78,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,57,26,,,,
79,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,14,21,,,,
80,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,39,40,,,,
81,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,20,33,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,14,31,,,,
83,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,44,38,,,,
84,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,28,,,,
85,down,Samuel Kim,Star Wars (Epic Main Theme),14,14,3,,,,
86,-,Il Divo,The Man You Love,-,59,32,,,,
87,-,Il Divo,En Aranjuez Con Tu Amor,-,60,31,,,,
88,-,André Rieu,The Blue Danube,-,25,30,,,,
89,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,35,12,,,,
90,-,The Piano Guys,Just the Way You Are,-,44,27,,,,
91,-,The Piano Guys,Peponi (Paradise),-,48,25,,,,
92,-,2CELLOS,Every Breath You Take,-,36,25,,,,
93,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,28,21,,,,
94,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,16,16,,,,
95,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),24,24,2,,,,
96,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,55,16,,,,
97,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,60,15,,,,
98,down,Marzio Conti & Palermo Orchestra Sinfonica del Teatro Massimo,Il Gattopardo (The Leopard): Waltzes: Valzer Verdi,25,25,3,,,,
99,down,Imperia Music Band,Storm,38,38,2,,,,
100,down,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",33,33,3,,,,
