Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,164,,,,
2,up,Il Divo,Hasta Mi Final,2,1,165,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,165,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,163,,,,
5,down,The Piano Guys,A Thousand Years,4,2,166,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,165,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,4,165,,,,
8,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,7,7,27,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,147,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,2,165,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,154,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,166,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,165,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,6,165,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,15,4,166,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,164,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,18,4,165,,,,
18,down,Il Divo,Hallelujah (Aleluya),17,7,158,,,,
19,up,Luciano Pavarotti,Caruso,19,7,158,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,12,130,,,,
21,up,Ludovico Einaudi,Nuvole bianche,21,5,98,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,164,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,9,105,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,165,,,,
25,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,13,41,,,,
26,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,26,15,77,,,,
27,-,Alexandra Stréliski,Le nouveau départ,-,27,1,,,,
28,down,Andrea Bocelli,Besame mucho,27,4,149,,,,
29,down,Il Divo,Si Tu Me Amas,28,10,166,,,,
30,up,Il Divo,You Raise Me Up (Por Ti Seré),30,11,166,,,,
31,up,Ludovico Einaudi,Fly,31,12,111,,,,
32,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,11,41,,,,
33,up,Il Divo,Heroe,33,12,165,,,,
34,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",34,34,3,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,12,165,,,,
36,-,"Alastair Ross, Benjamin Bayl, Choir of King's College, Cambridge & Sir Stephen Cleobury",Zadok the Priest: God save the King,-,36,1,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,16,91,,,,
38,down,Juan Diego Flórez,La Flor de la Canela,37,13,164,,,,
39,up,Juanes,Es por Tí,39,16,135,,,,
40,up,Il Divo,Isabel (Spanish),40,15,165,,,,
41,-,Erik Satie Énsemble,Trois Gymnopédies: I. Lent et douloreux,-,41,1,,,,
42,down,Juanes,A Dios le Pido,41,17,135,,,,
43,down,Ludovico Einaudi,Una Mattina,42,20,35,,,,
44,-,"The Parley of Instruments, Peter Holman & Roy Goodman",Sonata No. 1 in D Major,-,44,1,,,,
45,down,2CELLOS,Smooth Criminal,43,12,163,,,,
46,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,45,17,80,,,,
47,-,Alena Cherny,Gnossienne No. 1,-,47,1,,,,
48,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",46,31,88,,,,
49,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,10,165,,,,
50,down,The Piano Guys,Titanium / Pavane,48,13,166,,,,
51,down,Il Divo,Ave Maria,49,18,161,,,,
52,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,50,44,27,,,,
53,down,The Piano Guys,Let It Go (Live),51,13,163,,,,
54,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,18,159,,,,
55,-,"Alastair Ross, Benjamin Bayl, Choir of King's College, Cambridge & Sir Stephen Cleobury",Zadok the Priest: And all the people rejoic'd,-,41,2,,,,
56,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",53,22,45,,,,
57,down,Juanes,La Camisa Negra,54,19,133,,,,
58,-,"Alastair Ross, Benjamin Bayl, Choir of King's College, Cambridge & Sir Stephen Cleobury",Zadok the Priest: Zadok the Priest,-,42,2,,,,
59,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",55,21,88,,,,
60,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",56,35,155,,,,
61,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),57,19,109,,,,
62,down,The Piano Guys,The Cello Song,59,12,149,,,,
63,down,2CELLOS,With or Without You,60,24,160,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),61,23,157,,,,
65,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,62,12,77,,,,
66,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",63,14,150,,,,
67,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),64,13,9,,,,
68,down,Juanes,Para Tu Amor,65,20,118,,,,
69,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),67,10,70,,,,
70,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,13,10,,,,
71,down,2CELLOS,Thunderstruck,69,30,127,,,,
72,up,The Piano Guys,Without You,72,26,141,,,,
73,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),73,10,93,,,,
74,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",74,23,99,,,,
75,-,Yundi Li,"Grandes études de Paganini, S141: No. 3 in G-Sharp Minor ""La campanella""",-,48,1,,,,
76,down,"Camerata Romana, Eugen Duvier & Ivan Czerkov","Violin Concerto in D Major, Op. 6: III. Rondo, Allegro spirituoso",58,58,2,,,,
77,down,Sarah Brightman,When A Child Is Born,20,20,3,,,,
