Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,232,,,,
2,up,Il Divo,Hasta Mi Final,2,1,233,,,,
3,up,The Piano Guys,A Thousand Years,3,2,234,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,228,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,233,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,234,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,4,233,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,3,230,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,233,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,7,224,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,8,226,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,8,232,,,,
13,up,Il Divo,Si Tu Me Amas,14,10,233,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),15,11,234,,,,
15,up,Il Divo,Heroe,16,12,233,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,233,,,,
17,up,Il Divo,Isabel (Spanish),19,15,233,,,,
18,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,18,3,,,,
19,up,2CELLOS,Smooth Criminal,22,12,231,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,9,232,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,10,233,,,,
22,up,The Piano Guys,Titanium / Pavane,29,13,234,,,,
23,up,Il Divo,Ave Maria,31,18,229,,,,
24,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",32,14,217,,,,
25,up,The Piano Guys,The Cello Song,34,12,217,,,,
26,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),35,10,156,,,,
27,up,2CELLOS,With or Without You,36,24,228,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),38,23,225,,,,
29,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,4,169,,,,
30,up,The Piano Guys,Without You,39,26,207,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,23,164,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,11,127,,,,
33,up,Susan Boyle,Amazing Grace,42,30,162,,,,
34,down,Zhang Le,Por una Cabeza,33,15,90,,,,
35,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),44,27,146,,,,
36,up,Kraftwerk,House Phone,43,36,2,,,,
37,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),20,20,2,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,14,81,,,,
39,down,The Piano Guys,The Mission / How Great Thou Art,21,21,2,,,,
40,down,The Piano Guys,Kung Fu Piano: Cello Ascends,24,24,4,,,,
41,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,76,,,,
42,down,"Orquesta Filarmónica de Jalisco, Guillermo Salvador, Coro del Estado de Jalisco & Pascual González",Nabucco: Va Pensiero Coro de los Esclavos,11,11,2,,,,
43,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,138,,,,
44,down,David Vanacore & Mikolai Stroinski,Delicate Heart,37,37,2,,,,
