Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,2,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,2,,,,
3,up,The Piano Guys,A Thousand Years,3,2,2,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,2,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,2,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,2,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,2,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,14,4,2,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,2,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,11,4,2,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,2,,,,
12,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,7,2,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,6,2,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,9,2,,,,
15,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,8,2,,,,
16,up,Il Divo,Hallelujah (Aleluya),27,7,2,,,,
17,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,16,13,2,,,,
18,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,8,2,,,,
19,up,The Piano Guys,Titanium / Pavane,21,13,2,,,,
20,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,13,2,,,,
21,down,Il Divo,Si Tu Me Amas,19,10,2,,,,
22,up,Il Divo,You Raise Me Up (Por Ti Seré),41,11,2,,,,
23,-,Ana Olgica,Sugarcane,-,23,1,,,,
24,up,Ludovico Einaudi,Fly,24,16,2,,,,
25,-,"John Rutter, Simon Vaughan, Clare College Singers & Clare College Orchestra",O Little Town of Bethlehem (Christmas Carol),-,25,1,,,,
26,up,Il Divo,Heroe,26,12,2,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,2,,,,
28,-,Mormon Tabernacle Choir & Orchestra At Temple Square,The First Noel,-,28,1,,,,
29,up,Il Divo,Isabel (Spanish),39,15,2,,,,
30,up,Juan Diego Flórez,La Flor de la Canela,40,13,2,,,,
31,up,2CELLOS,Smooth Criminal,43,12,2,,,,
32,up,The Piano Guys,Let It Go (Live),46,13,2,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,10,2,,,,
34,up,2CELLOS,With or Without You,50,24,2,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,18,2,,,,
36,up,Il Divo,Ave Maria,53,18,2,,,,
37,-,Cello Octet Amsterdam,On the Nature of Daylight,-,37,1,,,,
38,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",71,35,2,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),55,23,2,,,,
40,up,The Piano Guys,The Cello Song,57,12,2,,,,
41,up,2CELLOS,Thunderstruck,59,30,2,,,,
42,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",18,18,2,,,,
43,up,Andrea Bocelli,Alla Gioia (Ode to Joy),58,43,2,,,,
44,up,The Piano Guys,Without You,60,26,2,,,,
45,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",61,14,2,,,,
46,up,London Philharmonic Orchestra & David Parry,Canon In D Major,62,33,2,,,,
47,up,Susan Boyle,Amazing Grace,72,30,2,,,,
48,up,Zhang Le,Por una Cabeza,63,15,2,,,,
49,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),64,27,2,,,,
50,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",35,35,2,,,,
51,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,65,21,2,,,,
52,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),66,10,2,,,,
53,down,Philharmonic Wind Orchestra & Marc Reift,Cielo Andaluz,38,38,2,,,,
54,-,"Jordi Savall, Ton Koopman & Rolf Lislevand","Recercadas Sobre Tenores: Recardada Segunda Sobre el ""Passamezzo moderno""",-,32,1,,,,
55,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Mazurka",-,39,1,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,23,2,,,,
57,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",68,39,2,,,,
58,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",20,20,2,,,,
59,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",23,23,2,,,,
60,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",25,25,2,,,,
61,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,70,44,2,,,,
62,up,Il Divo,The Man You Love,77,59,2,,,,
63,up,Il Divo,En Aranjuez Con Tu Amor,80,60,2,,,,
64,up,Juan Diego Flórez,Fina Estampa,81,28,2,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,82,24,2,,,,
66,up,André Rieu,The Blue Danube,83,25,2,,,,
67,-,Richerman Y Su Piano,Para Elisa,-,15,1,,,,
68,-,Richerman Y Su Piano,Balada Para Adeline,-,52,1,,,,
69,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],84,20,2,,,,
70,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",28,28,2,,,,
71,up,The Piano Guys,Just the Way You Are,85,44,2,,,,
72,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",29,29,2,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,14,2,,,,
74,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,87,12,2,,,,
75,up,The Piano Guys,Peponi (Paradise),88,48,2,,,,
76,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",30,30,2,,,,
77,down,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",31,31,2,,,,
78,down,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",32,32,2,,,,
79,-,Montserrat Figueras & Hespèrion XXI,La Folia: Yo Soy la Locura (Du Bailly),-,23,1,,,,
80,down,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",33,33,2,,,,
81,down,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,36,2,,,,
82,down,"James Ehnes, Royal Liverpool Philharmonic Orchestra & Andrew Manze","Violin Concerto in D Major, Op. 61: III. Rondo",37,37,2,,,,
83,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",89,11,2,,,,
84,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),90,28,2,,,,
85,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",91,40,2,,,,
86,-,Jordi Savall & Hespèrion XXI,Folias Criollas (Peru_,-,35,1,,,,
87,-,Valery Gergiev & Mariinsky Orchestra,"1812 Festival Overture, Op. 49",-,34,1,,,,
88,-,"Simion Stanciu Syrinx, Alexandre Lagoya, Marielle Nordmann & Pierre Lenert",Il est né le divin Enfant (Live),-,36,1,,,,
89,down,Max Richter,Embers,42,42,2,,,,
90,down,Max Richter,November,44,44,2,,,,
91,down,Max Richter,Sarajevo,45,45,2,,,,
92,-,Mormon Tabernacle Choir & Orchestra At Temple Square,One December Bright and Clear,-,41,1,,,,
93,down,Angèle Dubeau & La Pietà,Time Lapse (feat. DJ Champion) [Bonus Track],48,48,2,,,,
94,down,Angèle Dubeau & La Pietà,Divenire,49,49,2,,,,
95,down,Max Richter,The Twins (Prague),52,52,2,,,,
96,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",92,51,2,,,,
97,down,"Pyotr Ilyich Tchaikovsky, Orquesta Lírica de Barcelona & José María Damunt",El Lago de los Cisnes: Introducción a Escena,93,52,2,,,,
98,down,Angèle Dubeau & La Pietà,"Love Theme (From ""Cinema Paradiso"")",54,54,2,,,,
99,down,René Aubry,Vendredi 13,56,56,2,,,,
100,down,2CELLOS,Every Breath You Take,94,36,2,,,,
