Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,189,,,,
2,up,Il Divo,Hasta Mi Final,16,1,190,,,,
3,down,The Piano Guys,A Thousand Years,2,2,191,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,187,,,,
5,down,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,190,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,191,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,191,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,4,190,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,190,,,,
10,down,Il Divo,Hallelujah (Aleluya),9,7,181,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,183,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,189,,,,
13,up,Il Divo,Si Tu Me Amas,14,10,190,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),17,11,191,,,,
15,up,Il Divo,Heroe,19,12,190,,,,
16,-,Il Divo,Amazing Grace,-,16,6,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,190,,,,
18,up,Sir Neville Marriner & Academy of St Martin in the Fields,Peer Gynt Suite No.1 op. 46 In the Hall of the Mountain King (Alla marciia e molto marcato),49,18,2,,,,
19,up,Il Divo,Isabel (Spanish),22,15,190,,,,
20,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,11,46,,,,
21,up,2CELLOS,Smooth Criminal,24,12,188,,,,
22,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",26,9,189,,,,
23,up,"Royal Philharmonic Orchestra, Mike Townend & Alexander Courage",Star Trek (Original Series Version),52,23,2,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,10,190,,,,
25,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,25,1,,,,
26,up,The Piano Guys,Titanium / Pavane,28,13,191,,,,
27,up,Il Divo,Ave Maria,30,18,186,,,,
28,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",31,14,174,,,,
29,up,The Piano Guys,The Cello Song,32,12,174,,,,
30,up,2CELLOS,With or Without You,33,24,185,,,,
31,up,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,Trumpet Concerto in D Major: III. Allegro,42,31,2,,,,
32,-,Inma Shara & Orquesta Sinfónica Nacional Checa,Danza Hungara Nº5,-,32,1,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),34,23,182,,,,
34,up,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,Trumpet Concerto in D Major: II. Adagio - Presto - Allegro,44,34,2,,,,
35,up,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,Trumpet Concerto in D Major: I. Allegro,45,35,2,,,,
36,-,Sergio Mella,Por Ti Volaré (Con Te Partirò),-,36,1,,,,
37,down,The Piano Guys,Without You,36,26,164,,,,
38,up,Inma Shara & Orquesta Sinfónica Nacional Checa,"La Cabalgata De Las Valkirias (de La Opera ""La Valkiria"")",53,38,6,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,23,121,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,11,85,,,,
41,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),10,10,115,,,,
42,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響曲 第7番 イ長調 作品92: 第4楽章: Allegro con brio,13,13,4,,,,
43,up,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery",La Fille Mal Gardée: Introduction – Dance of the Cocks and Hens – Lise and the Ribbon,46,43,2,,,,
44,down,Susan Boyle,Amazing Grace,41,30,121,,,,
45,up,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery",La fille mal gardee (arr. J. Lanchbery): Act I: Introduction - No. I. Dance of the Cock and Hens - No. III. Lisa and the Ribbon -,47,45,2,,,,
46,up,Rondò Veneziano,Odissea Veneziana,48,46,2,,,,
47,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,27,107,,,,
48,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,60,,,,
49,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,33,97,,,,
50,down,Pittsburgh Symphony Orchestra & Manfred Honeck,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Lustiges Zusammensein der Landleute",29,29,2,,,,
51,down,2CELLOS,Benedictus,15,15,4,,,,
