Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,214,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,211,,,,
3,up,The Piano Guys,A Thousand Years,5,2,215,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,214,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,213,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,12,4,215,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,213,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,6,214,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,14,4,214,,,,
10,down,Il Divo,Hallelujah (Aleluya),8,7,205,,,,
11,-,Yucca,Ave Maria アヴェ・マリア~シューベルト~,-,11,1,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,207,,,,
13,-,Juan Diego Flórez,La Flor de la Canela,-,13,169,,,,
14,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,8,213,,,,
15,down,Il Divo,Si Tu Me Amas,11,10,214,,,,
16,down,Il Divo,You Raise Me Up (Por Ti Seré),13,11,215,,,,
17,down,Il Divo,Heroe,16,12,214,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,214,,,,
19,up,Il Divo,Isabel (Spanish),20,15,214,,,,
20,up,2CELLOS,Smooth Criminal,28,12,212,,,,
21,-,Juan Diego Flórez,Alma Llanera,-,21,1,,,,
22,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",30,9,213,,,,
23,-,Fábio Roniel,Ave Maria (Schubert),-,23,1,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,10,214,,,,
25,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,25,7,,,,
26,up,The Piano Guys,Titanium / Pavane,62,13,215,,,,
27,up,Il Divo,Ave Maria,65,18,210,,,,
28,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",70,14,198,,,,
29,up,The Piano Guys,The Cello Song,71,12,198,,,,
30,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),72,10,137,,,,
31,up,2CELLOS,With or Without You,74,24,209,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,21,2,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),75,23,206,,,,
34,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,29,10,,,,
35,up,Libera,Sanctus,73,35,2,,,,
36,up,André Rieu & Johann Strauss Orchestra,The Sound Of Silence,76,36,2,,,,
37,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Alfredo Oliva","Volver, Volver - El Rey",-,37,1,,,,
38,up,The Piano Guys,Without You,77,26,188,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",78,23,145,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,11,108,,,,
41,up,Susan Boyle,Amazing Grace,80,30,143,,,,
42,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,27,127,,,,
43,-,Paul Mauriat,Love is blue (Re-record),-,18,15,,,,
44,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Briggs",Hark! The Herald Angels Sing,-,13,1,,,,
45,down,Anna Hawkins,"O Come, O Come Emmanuel",19,19,2,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,14,66,,,,
47,down,Péter Bence,Despacito,15,15,4,,,,
48,down,Charles Metz,"Keyboard Sonata in E-Flat Major, Kk. 475",22,22,2,,,,
49,down,Charles Metz,"Keyboard Sonata in E Major, Kk. 380",23,23,2,,,,
50,down,Charles Metz,"Keyboard Sonata in F Major, Kk. 378",24,24,2,,,,
51,down,Peter Bence,Thriller,25,25,2,,,,
52,down,Peter Bence,Rocket Man,26,26,2,,,,
53,down,Peter Bence,September,27,27,2,,,,
54,down,Peter Bence,Paradise,29,29,2,,,,
55,down,Peter Bence,Time,31,31,2,,,,
56,down,Peter Bence,Blinding Lights,33,33,2,,,,
57,down,Peter Bence,Dance Monkey,34,34,2,,,,
58,down,Peter Bence,Bohemian Rhapsody,35,35,2,,,,
59,down,Peter Bence,Ancient Paradise,36,36,2,,,,
60,down,Peter Bence,Reflection,39,39,2,,,,
61,down,Peter Bence,88 - Key Party,41,41,2,,,,
