Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,173,,,,
2,up,The Piano Guys,A Thousand Years,3,2,174,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,171,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,8,4,173,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,173,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,174,,,,
7,up,Il Divo,Hallelujah (Aleluya),7,7,166,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,173,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,166,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,8,173,,,,
11,up,Il Divo,You Raise Me Up (Por Ti Seré),14,11,174,,,,
12,up,Il Divo,Heroe,16,12,173,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,12,173,,,,
14,up,Ennio Morricone,Sostiene Pereira (Edit Version),26,14,2,,,,
15,up,Il Divo,Isabel (Spanish),19,15,173,,,,
16,up,Ennio Morricone,A Brisa Do Coraçio (La Brezza Del Cuore),30,16,2,,,,
17,-,Daria van den Bercken,"Solfeggietto in C Minor, H.220",-,17,1,,,,
18,up,2CELLOS,Smooth Criminal,23,12,171,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,9,172,,,,
20,up,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",52,20,4,,,,
21,-,Charles McDaniel,"Solfeggieto in C Minor, H. 220",-,21,1,,,,
22,up,The Piano Guys,Titanium / Pavane,25,13,174,,,,
23,up,Il Divo,Ave Maria,27,18,169,,,,
24,up,The Piano Guys,The Cello Song,28,12,157,,,,
25,up,2CELLOS,With or Without You,29,24,168,,,,
26,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",31,14,157,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),32,23,165,,,,
28,up,The Piano Guys,Without You,36,26,147,,,,
29,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),42,10,98,,,,
30,down,London Symphony Orchestra & Sir John Eliot Gardiner,"The Hebrides, Op. 26 ""Fingal's Cave""",21,21,2,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,23,104,,,,
32,up,Susan Boyle,Amazing Grace,51,30,104,,,,
33,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),54,27,93,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,172,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,10,173,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",56,25,52,,,,
37,up,Jian Wang,"Arioso, Adagio in G for 4 Cellos, BWV 156",46,37,2,,,,
38,-,"Orquesta y Coro de Voces para la Paz, Miguel Roa & Lola Casariego","Carmen, WD 31, Acto I: L'amour est un oiseau rebelle ""Habanera"" (En Vivo)",-,38,1,,,,
39,up,London Philharmonic Orchestra & David Parry,Canon In D Major,57,33,92,,,,
40,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",43,13,4,,,,
41,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,76,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,174,,,,
43,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,29,6,,,,
44,-,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",-,29,9,,,,
45,-,Interpreti Veneziani & Paolo Ciociola,"The Four Seasons - Concerto For Violin and Strings in F Minor, Op. 8, No. 4, RV 297: I. Allegro non molto",-,32,2,,,,
46,-,Henrik Måwe,Metamorphosis No. 2,-,31,5,,,,
47,-,Interpreti Veneziani & Paolo Ciociola,"The Four Seasons - Concerto For Violin and Strings in F Major, Op. 8, No. 3, RV 293: I. Allegro",-,37,1,,,,
