Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,188,,,,
2,up,The Piano Guys,A Thousand Years,2,2,190,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,186,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,189,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,190,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,190,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,4,189,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,189,,,,
9,up,Il Divo,Hallelujah (Aleluya),11,7,180,,,,
10,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),36,10,114,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,8,182,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,8,188,,,,
13,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響曲 第7番 イ長調 作品92: 第4楽章: Allegro con brio,-,13,3,,,,
14,up,Il Divo,Si Tu Me Amas,15,10,189,,,,
15,-,2CELLOS,Benedictus,-,15,3,,,,
16,down,Il Divo,Hasta Mi Final,4,1,189,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),17,11,190,,,,
18,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,18,1,,,,
19,down,Il Divo,Heroe,18,12,189,,,,
20,-,2CELLOS,I Will Wait,-,20,1,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,189,,,,
22,down,Il Divo,Isabel (Spanish),21,15,189,,,,
23,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,23,1,,,,
24,down,2CELLOS,Smooth Criminal,23,12,187,,,,
25,-,2CELLOS & Lang Lang,Live and Let Die,-,25,1,,,,
26,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,9,188,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,25,10,189,,,,
28,up,The Piano Guys,Titanium / Pavane,28,13,190,,,,
29,-,Pittsburgh Symphony Orchestra & Manfred Honeck,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Lustiges Zusammensein der Landleute",-,29,1,,,,
30,down,Il Divo,Ave Maria,29,18,185,,,,
31,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",30,14,173,,,,
32,down,The Piano Guys,The Cello Song,31,12,173,,,,
33,up,2CELLOS,With or Without You,33,24,184,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),34,23,181,,,,
35,down,唐尼‧奧斯蒙,After the Love Has Gone,20,20,2,,,,
36,down,The Piano Guys,Without You,35,26,163,,,,
37,down,唐尼‧奧斯蒙,Could It Be I'm Falling in Love,22,22,2,,,,
38,up,Dmitry Yablonsky & Russian Philharmonic Orchestra,"Five Prague Waltzes, B99",45,38,2,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,23,120,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,11,84,,,,
41,up,Susan Boyle,Amazing Grace,41,30,120,,,,
42,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,Trumpet Concerto in D Major: III. Allegro,-,31,1,,,,
43,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,15,11,,,,
44,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,Trumpet Concerto in D Major: II. Adagio - Presto - Allegro,-,34,1,,,,
45,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,Trumpet Concerto in D Major: I. Allegro,-,35,1,,,,
46,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery",La Fille Mal Gardée: Introduction – Dance of the Cocks and Hens – Lise and the Ribbon,-,43,1,,,,
47,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery",La fille mal gardee (arr. J. Lanchbery): Act I: Introduction - No. I. Dance of the Cock and Hens - No. III. Lisa and the Ribbon -,-,45,1,,,,
48,-,Rondò Veneziano,Odissea Veneziana,-,46,1,,,,
49,-,Sir Neville Marriner & Academy of St Martin in the Fields,Peer Gynt Suite No.1 op. 46 In the Hall of the Mountain King (Alla marciia e molto marcato),-,18,1,,,,
50,down,Aleko Nunez,Father and Son (Arr. For Guitar),10,10,2,,,,
51,down,Aladar Mozi (violin); Danica Moziova (piano) & Danica Moziova,"Nocturne No. 2 for Violin and Piano in C-Sharp Minor, Op. 72",26,26,2,,,,
52,-,"Royal Philharmonic Orchestra, Mike Townend & Alexander Courage",Star Trek (Original Series Version),-,23,1,,,,
53,-,Inma Shara & Orquesta Sinfónica Nacional Checa,"La Cabalgata De Las Valkirias (de La Opera ""La Valkiria"")",-,38,5,,,,
54,down,La Sonorosa & Edwin García,Dança o Entrada del Sarao Español,12,12,3,,,,
55,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",32,32,2,,,,
