Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,205,,,,
2,up,Il Divo,Hasta Mi Final,2,1,206,,,,
3,up,The Piano Guys,A Thousand Years,3,2,207,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,203,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,206,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,207,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,4,206,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,3,205,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,199,,,,
10,down,Susan Boyle,I Dreamed a Dream,8,6,206,,,,
11,down,Il Divo,Hallelujah (Aleluya),9,7,197,,,,
12,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,8,205,,,,
13,down,Il Divo,Si Tu Me Amas,12,10,206,,,,
14,down,Il Divo,You Raise Me Up (Por Ti Seré),13,11,207,,,,
15,down,Il Divo,Heroe,14,12,206,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,12,206,,,,
17,down,Il Divo,Isabel (Spanish),16,15,206,,,,
18,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",42,18,3,,,,
19,-,"Vienna Philharmonic, Vienna Symphony Chorus & Willem van Otterloo","Prince Igor, Act II: Polovtsian Dance (From ""Joe Vs. the Volcano"")",-,19,1,,,,
20,down,2CELLOS,Smooth Criminal,18,12,204,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,21,7,,,,
22,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,9,205,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,10,206,,,,
24,down,The Piano Guys,Titanium / Pavane,22,13,207,,,,
25,down,Il Divo,Ave Maria,23,18,202,,,,
26,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",43,22,13,,,,
27,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",25,14,190,,,,
28,down,The Piano Guys,The Cello Song,26,12,190,,,,
29,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),29,10,129,,,,
30,up,2CELLOS,With or Without You,30,24,201,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),31,23,198,,,,
32,up,The Piano Guys,Without You,32,26,180,,,,
33,down,Mantovani & The Mantovani Orchestra,Unchained Melody,19,19,2,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,23,137,,,,
35,-,Adrian Leaper & Slovak Radio Symphony Orchestra,Sleepy Lagoon,-,35,1,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,11,100,,,,
37,-,Xavier Palacios,Stizzoso Mio Stizzoso In A Major,-,37,1,,,,
38,down,Susan Boyle,Amazing Grace,37,30,136,,,,
39,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),38,27,121,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,14,61,,,,
41,down,Pachelbel Canon Strings,Pachelbel Canon,34,31,3,,,,
42,-,"Marcelo Álvarez, Marcello Viotti & Staatskapelle Dresden",La Bohème: Che Gelida Manina,-,39,1,,,,
43,down,"Juan Diego Flórez, Jairo Morales, Carlos Pino-Quintana, Georgina Oakes, Simon Reitmaier, Dominik Fuss, Markus Pechmann, Gustavo Ovalles, Leonardo ""Gigio"" Parodi & Victor Fuentes",La pollera colorá,24,24,7,,,,
44,down,Tackie & G. Ferreila,Imagine (John Lennon),27,27,2,,,,
45,-,Xavier Palacios,Pur Dicesti O Boca Bella in D Major,-,34,1,,,,
