Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,237,,,,
2,down,Il Divo,Hasta Mi Final,1,1,239,,,,
3,down,The Piano Guys,A Thousand Years,2,2,240,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,234,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,239,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,4,240,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,236,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,4,239,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,239,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,7,230,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,232,,,,
12,up,アンドラーシュ・シフ,メンデルスゾーン:春の歌(無言歌集作品62から),51,12,2,,,,
13,up,Edward Serov & Volgograd Philharmonic Orchestra,"The Sleeping Beauty Suite, Op. 66a: V. Waltz",52,13,2,,,,
14,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,238,,,,
15,down,Il Divo,Si Tu Me Amas,13,10,239,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),16,11,240,,,,
17,up,Il Divo,Heroe,17,12,239,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,239,,,,
19,up,Il Divo,Isabel (Spanish),19,15,239,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,20,8,,,,
21,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,21,9,,,,
22,up,Guy Chambers,The Road to Mandalay,34,22,2,,,,
23,down,2CELLOS,Smooth Criminal,21,12,237,,,,
24,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,9,238,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,10,239,,,,
26,up,The Piano Guys,Titanium / Pavane,26,13,240,,,,
27,up,Il Divo,Ave Maria,28,18,235,,,,
28,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",29,14,223,,,,
29,up,The Piano Guys,The Cello Song,30,12,223,,,,
30,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),31,10,162,,,,
31,up,2CELLOS,With or Without You,32,24,234,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),33,23,231,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,4,175,,,,
34,-,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",-,34,1,,,,
35,up,Alexandrov Red Army Choir,National Anthem of the USSR,54,35,2,,,,
36,up,The Piano Guys,Without You,39,26,213,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,23,170,,,,
38,up,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Si nos dejan,48,38,2,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,11,133,,,,
40,up,Susan Boyle,Amazing Grace,56,30,168,,,,
41,up,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",De qué manera te olvido,49,41,2,,,,
42,up,"Bayerische Philharmonie, Junge Münchner Philharmonie & Mark Mast",Pomp & Circumstance: Allegro con molto fuoce (Live),50,42,2,,,,
43,-,Xavier Palacios,"Rinaldo, HWV 7: Lascia ch'io pianga (In F Major)",-,16,1,,,,
44,-,Zhang Le,Por una Cabeza,-,15,95,,,,
45,-,"Anna Tomowa-Sintow, Herbert von Karajan, Vienna Philharmonic, Agnes Baltsa, Konzertvereinigung Wiener Staatsopernchor, José Carreras, Chorus of the Sofia National Opera, José Van Dam & Walter Hagen-Groll",Messa da Requiem: 1. Requiem,-,11,1,,,,
46,-,"Anja Harteros, Rolando Villazón, Sonia Ganassi, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Messa da Requiem, Requiem: Kyrie eleison",-,13,1,,,,
47,down,Andrea Scarpone,Chopin Nocturne Op.9 n.2,38,38,2,,,,
48,-,Vitamin String Quartet,The Scientist,-,22,1,,,,
49,-,Vitamin String Quartet,Fix You,-,35,1,,,,
50,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,27,151,,,,
