Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,228,,,,
2,up,Il Divo,Hasta Mi Final,2,1,229,,,,
3,up,The Piano Guys,A Thousand Years,3,2,230,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,224,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,229,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,230,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,4,229,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,3,226,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,229,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,7,220,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,222,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,228,,,,
13,up,Il Divo,Si Tu Me Amas,13,10,229,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),14,11,230,,,,
15,up,Il Divo,Heroe,16,12,229,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,12,229,,,,
17,up,Il Divo,Isabel (Spanish),18,15,229,,,,
18,up,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),38,18,8,,,,
19,up,2CELLOS,Smooth Criminal,19,12,227,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,9,228,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,10,229,,,,
22,up,The Piano Guys,Titanium / Pavane,22,13,230,,,,
23,up,Il Divo,Ave Maria,23,18,225,,,,
24,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",24,14,213,,,,
25,up,The Piano Guys,The Cello Song,25,12,213,,,,
26,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),27,10,152,,,,
27,up,2CELLOS,With or Without You,28,24,224,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,23,221,,,,
29,up,The Piano Guys,Without You,30,26,203,,,,
30,-,Ludwig van Beethoven,"Sonata No. 14 C# minor (Moonlight) , Opus 27,2 1 Ali",-,30,1,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,23,160,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,11,123,,,,
33,-,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",-,33,1,,,,
34,up,Il Volo & Marcello Rota,West Side Story: Maria (Live),39,34,2,,,,
35,-,Juanes,A Dios le Pido,-,17,140,,,,
36,-,Mr & Mrs Cello,Suite for Variety Orchestra: VII. Waltz No. 2 (Arr. for Two Cellos),-,36,1,,,,
37,-,Victoria de los Ángeles,Bachianas Brasileiras No. 5: Aria Cantilena / Adagio,-,37,1,,,,
38,-,Péter Nagy,Suite bergamasque: Clair de Lune,-,38,1,,,,
39,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,32,9,,,,
40,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,31,2,,,,
41,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,41,1,,,,
42,-,Juanes,Fotografía (feat.Nelly Furtado),-,29,67,,,,
43,-,Juanes,Es por Tí,-,16,140,,,,
44,down,Susan Boyle,Amazing Grace,35,30,158,,,,
45,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),36,27,142,,,,
46,-,Kraftwerk,Musique Non Stop,-,46,1,,,,
47,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,4,165,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,14,77,,,,
49,down,Paul Mauriat,Love Is Blue / El Bimbo,15,15,2,,,,
