Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,53,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,54,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,54,,,,
4,down,The Piano Guys,A Thousand Years,3,2,54,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,54,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,54,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,4,54,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,36,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,53,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,43,,,,
11,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,22,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,13,4,54,,,,
13,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,54,,,,
14,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",12,9,22,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,14,4,53,,,,
16,up,Susan Boyle,I Dreamed a Dream,18,6,54,,,,
17,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,52,,,,
18,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,51,,,,
19,down,Luciano Pavarotti,Caruso,16,7,47,,,,
20,down,Il Divo,Hallelujah (Aleluya),17,7,53,,,,
21,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,53,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,13,54,,,,
23,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,8,54,,,,
24,down,Il Divo,Si Tu Me Amas,23,10,54,,,,
25,down,Andrea Bocelli,Besame mucho,24,4,38,,,,
26,down,The Piano Guys,Titanium / Pavane,25,13,54,,,,
27,down,Il Divo,You Raise Me Up (Por Ti Seré),26,11,54,,,,
28,down,Il Divo,Heroe,27,12,53,,,,
29,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",28,12,19,,,,
30,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",29,21,22,,,,
31,down,Juanes,Es por Tí,30,16,25,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,53,,,,
33,down,Il Divo,Isabel (Spanish),32,15,53,,,,
34,-,Gustaf Oloveson,Beethoven: For Elise,-,34,1,,,,
35,down,Juan Diego Flórez,La Flor de la Canela,34,13,54,,,,
36,-,Ludovico Einaudi,Fly,-,12,1,,,,
37,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,37,3,,,,
38,down,Juanes,A Dios le Pido,35,17,25,,,,
39,down,2CELLOS,Smooth Criminal,36,12,53,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,11,34,,,,
41,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,31,33,,,,
42,-,Xavier Palacios,"Giulio Cesare, HWV 17: ""Piangerò la sorte mia"" (In D Major)",-,42,1,,,,
43,-,The Tallis Scholars & Peter Phillips,Missa Papae Marcelli: V. Agnus Dei I & II,-,43,1,,,,
44,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",40,23,21,,,,
45,down,The Piano Guys,Let It Go (Live),42,13,53,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,10,53,,,,
47,up,Ryuichi Sakamoto,Bibo No Aozora,86,47,2,,,,
48,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",44,35,48,,,,
49,down,Juanes,La Camisa Negra,45,21,25,,,,
50,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,13,52,,,,
51,down,2CELLOS,With or Without You,47,24,52,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,18,52,,,,
53,down,Il Divo,Ave Maria,49,18,51,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,23,51,,,,
55,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",76,27,8,,,,
56,up,The Piano Guys,Without You,56,26,51,,,,
57,up,The Piano Guys,The Cello Song,57,12,50,,,,
58,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",58,14,48,,,,
59,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",77,59,4,,,,
60,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",60,18,20,,,,
61,up,2CELLOS,Thunderstruck,61,30,48,,,,
62,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),63,27,45,,,,
63,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,64,21,46,,,,
64,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),65,10,41,,,,
65,up,London Philharmonic Orchestra & David Parry,Canon In D Major,66,33,47,,,,
66,up,Susan Boyle,Amazing Grace,67,30,47,,,,
67,up,Zhang Le,Por una Cabeza,68,15,47,,,,
68,up,Juan Diego Flórez,Fina Estampa,69,28,37,,,,
69,up,Juanes,Fotografía (feat.Nelly Furtado),74,29,23,,,,
70,-,Henrik Måwe,"Bagatelle in A Minor, WoO 59, ""Für Elise""",-,36,1,,,,
71,-,Henrik Måwe,Metamorphosis No. 2,-,31,1,,,,
72,-,Henrik Måwe,"Liebestraum No. 3 in A-Flat Major, G. 541, Op. 62: ""O Lieb so lang' du lieben kannst""",-,36,1,,,,
73,up,Juanes,Para Tu Amor,78,20,23,,,,
74,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",79,25,42,,,,
75,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",83,11,35,,,,
76,up,Nicola de Brun,Ballet Piano (Frappe 2),80,76,2,,,,
77,up,Nicola de Brun,Ballet Piano (Fondu 2),81,77,2,,,,
78,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",85,23,41,,,,
79,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",89,25,19,,,,
80,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",90,57,23,,,,
81,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,91,14,17,,,,
82,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,1,,,,
83,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",92,39,37,,,,
84,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,28,1,,,,
85,-,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",-,29,5,,,,
86,-,Henrik Måwe,"Humoresque No. 7 in G-Flat Major, Op. 101",-,75,3,,,,
87,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,29,1,,,,
88,-,Henrik Måwe,"Sonata No. 8 in C Minor for Piano, Op. 13, ""Pathétique"": Adagio cantabile",-,64,1,,,,
89,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,37,1,,,,
90,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],93,20,30,,,,
91,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,14,29,,,,
92,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,95,44,36,,,,
93,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Tosca: Vissi d'arte, vissi d'amore",-,35,1,,,,
94,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Andrea Chénier: La mamma morta,-,37,1,,,,
95,-,Jussi Björling & Nils Grevillius,"Eugene Onegin, Act I: Förbi, förbi (Lensky's Aria)",-,39,1,,,,
96,-,"Jussi Björling, Robert Merrill, Renato Cellini & RCA Victor Symphony Orchestra","Otello, Act II: ""Oh! Monstruosa Colpa!; Si, Pel Ciel Marmoreo Giuro!""",-,52,1,,,,
97,-,Tito Schipa & Amelita Galli - Curci,Rigoletto e Il Sol Dell´anima,-,54,1,,,,
98,down,Bamberger Symphoniker & Hanspeter Gmür,"Symphony in G Major, Op. 6, No. 1, W. C7: I. Allegro con brio",37,37,2,,,,
99,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",99,25,27,,,,
100,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",33,28,2,,,,
