Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,79,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,80,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,77,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,80,,,,
5,up,The Piano Guys,A Thousand Years,5,2,80,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,80,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,62,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,79,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,69,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,80,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,47,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,12,47,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,7,80,,,,
14,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",15,9,47,,,,
15,up,Susan Boyle,I Dreamed a Dream,17,6,80,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,16,4,80,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,78,,,,
18,down,Il Divo,Hallelujah (Aleluya),12,7,78,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,18,4,79,,,,
20,up,Luciano Pavarotti,Caruso,21,7,73,,,,
21,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,25,7,7,,,,
22,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 10 in E Minor, Op. 93: I. Moderato",-,22,1,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,8,77,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,13,80,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,9,21,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,80,,,,
27,up,Andrea Bocelli,Besame mucho,30,4,64,,,,
28,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,80,,,,
29,up,Ludovico Einaudi,Nuvole bianche,31,5,14,,,,
30,up,Il Divo,Si Tu Me Amas,32,10,80,,,,
31,-,仲道 郁代 & パーヴォ・ヤルヴィ指揮ドイツ・カンマーフィル,ピアノ協奏曲 第3番 ハ短調 作品37 III. Rondo: Allegro,-,31,1,,,,
32,-,Il Divo,Mama (English Version),-,32,1,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,79,,,,
34,up,Il Divo,You Raise Me Up (Por Ti Seré),34,11,80,,,,
35,up,Ludovico Einaudi,Fly,35,12,27,,,,
36,up,Il Divo,Heroe,37,12,79,,,,
37,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",38,12,44,,,,
38,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,30,3,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,16,7,,,,
40,up,The Piano Guys,Titanium / Pavane,49,13,80,,,,
41,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",39,21,47,,,,
42,down,Juanes,Es por Tí,40,16,51,,,,
43,-,HAUSER & London Symphony Orchestra,Swan Lake,-,21,1,,,,
44,down,Il Divo,Isabel (Spanish),41,15,79,,,,
45,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",95,45,2,,,,
46,down,Juan Diego Flórez,La Flor de la Canela,44,13,80,,,,
47,up,Juanes,A Dios le Pido,47,17,51,,,,
48,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in C, D. 944 - ""The Great"": I. Andante - Allegro Ma non Troppo",-,48,1,,,,
49,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in C, D. 944 - ""The Great"": IV. Allegro Vivace",-,49,1,,,,
50,up,2CELLOS,Smooth Criminal,51,12,79,,,,
51,-,"Emilio Aragon, Ara Malikian, La Orquesta en el Tejado & Kepa Junquera",Pájaros de Papel,-,51,1,,,,
52,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,11,60,,,,
53,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",54,23,46,,,,
54,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,55,44,7,,,,
55,up,The Piano Guys,Let It Go (Live),56,13,79,,,,
56,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,10,79,,,,
57,up,Il Divo,Ave Maria,60,18,77,,,,
58,down,Brass Band Willebroek & Frans Violet,Theme from Shrek,33,33,2,,,,
59,-,Noporn,Pérola Suja,-,59,1,,,,
60,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",61,35,74,,,,
61,up,Juanes,La Camisa Negra,63,21,51,,,,
62,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",64,21,6,,,,
63,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,13,78,,,,
64,up,2CELLOS,With or Without You,67,24,78,,,,
65,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,18,78,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),69,23,77,,,,
67,up,Juanes,Para Tu Amor,70,20,46,,,,
68,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,71,12,7,,,,
69,up,The Piano Guys,Without You,72,26,77,,,,
70,up,The Piano Guys,The Cello Song,73,12,75,,,,
71,down,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",65,20,2,,,,
72,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",74,14,73,,,,
73,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",75,18,43,,,,
74,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,76,21,71,,,,
75,up,2CELLOS,Thunderstruck,77,30,73,,,,
76,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",79,61,6,,,,
77,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),80,27,69,,,,
78,up,Juanes,Fotografía (feat.Nelly Furtado),81,29,46,,,,
79,down,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),45,18,2,,,,
80,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),84,10,65,,,,
81,up,London Philharmonic Orchestra & David Parry,Canon In D Major,85,33,71,,,,
82,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",86,11,58,,,,
83,up,Susan Boyle,Amazing Grace,96,30,71,,,,
84,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",97,23,64,,,,
85,down,Il Volo & Plácido Domingo,Granada (Live),46,46,2,,,,
86,-,"ジャネット・ペリー, アグネス・バルツァ, ヴィンソン・コール, ホセ・ファン・ダム, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン, ウィーン楽友協会合唱団 & ヘルムート・フロシャウアー","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. ""O Freunde nicht diese Töne""",-,42,3,,,,
87,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,45,3,,,,
88,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto",-,47,3,,,,
89,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,49,5,,,,
90,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, Un Poco Maestoso",-,52,3,,,,
91,-,Plácido Domingo,Parla più piano,-,78,1,,,,
92,down,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): II. Andante",13,13,3,,,,
93,up,Zhang Le,Por una Cabeza,98,15,69,,,,
94,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",58,58,2,,,,
95,down,Il Divo,The Power of Love (La Fuerza Mayor),48,48,2,,,,
96,down,Il Divo,Amazing Grace,50,16,5,,,,
97,down,Thomas Tiersen,I Shot the Sheriff (Arr. For Guitar),23,23,3,,,,
98,down,Zack Rupert,Wicked Game (Arr. For Guitar),24,24,3,,,,
99,down,Thomas Rheingans,Suite bergamasque: IV. Claire De Lune,42,42,4,,,,
100,down,Juan Diego Flórez,Fina Estampa,99,28,58,,,,
