Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,33,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,33,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,33,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,33,,,,
5,up,The Piano Guys,A Thousand Years,11,2,33,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,33,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,33,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,32,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,15,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,22,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,33,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,33,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,6,33,,,,
14,-,"Helmuth Rilling, Robert D. Levin, Jeffrey Kahane & Oregon Bach Festival Orchestra","Concerto for 2 Harpsichords in C Major, BWV 1061: III. Fuga. Vivace",-,12,1,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,31,,,,
16,-,Philharmonia Orchestra & Carlo Maria Giulini,La Primavera' - Spring - Concerto In e Major: I. Allegro,-,16,1,,,,
17,-,"Helmuth Rilling, Robert D. Levin & Bach-Collegium Stuttgart","Harpsichord Concerto No. 7 in G Minor, BWV 1058: I. —",-,8,1,,,,
18,up,Franck Pourcel,Feelings,83,18,2,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,18,31,,,,
20,down,Luciano Pavarotti,Caruso,18,7,26,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,61,4,32,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,8,32,,,,
23,down,Il Divo,Hallelujah (Aleluya),21,7,32,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,13,33,,,,
25,-,David Garrett,Air (Acoustic Version 2018),-,25,1,,,,
26,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,15,15,9,,,,
27,-,Pavel Lisitsian,Il Trovatore: Il balen del suo sorriso,-,27,1,,,,
28,-,Juan Diego Flórez,Fina Estampa,-,28,20,,,,
29,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,8,33,,,,
30,up,Il Divo,Si Tu Me Amas,47,10,33,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,58,4,33,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),53,11,33,,,,
33,up,The Piano Guys,Titanium / Pavane,66,13,33,,,,
34,down,Juanes,Es por Tí,17,16,4,,,,
35,up,Ludovico Einaudi,Fly,55,16,33,,,,
36,up,Il Divo,Heroe,56,12,32,,,,
37,down,Juanes,A Dios le Pido,19,17,4,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,68,12,32,,,,
39,-,Ludovico Einaudi,Nuvole bianche,-,5,3,,,,
40,up,Il Divo,Isabel (Spanish),78,15,32,,,,
41,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,5,,,,
42,-,José Carreras & Robert Farnon and His Orchestra,Cats: Memory,-,42,1,,,,
43,-,"Lucia Popp, Vienna Haydn Orchestra & István Kertész","Zaide, K. 344, Act I: ""Ruhe sanft, mein holdes Leben""",-,43,1,,,,
44,up,Juan Diego Flórez,La Flor de la Canela,79,13,33,,,,
45,-,"Helmuth Rilling, Robert D. Levin & Bach-Collegium Stuttgart","Harpsichord Concerto No. 7 in G Minor, BWV 1058: III. Allegro assai",-,39,1,,,,
46,-,"Alexander Kipnis, Paul Reinicke & Frankfurt Radio Symphony","Der Barbier von Bagdad: So schwärmet Jugend, achtet nicht Gefahr",-,46,1,,,,
47,up,2CELLOS,Smooth Criminal,80,12,32,,,,
48,-,"Helmuth Rilling, Robert D. Levin & Bach-Collegium Stuttgart","Harpsichord Concerto No. 6 in F Major, BWV 1057: III. Allegro assai",-,42,1,,,,
49,-,Alexander Kipnis & Frankfurt Radio Symphony,Der Barbier von Bagdad: Lass dir zu Füssen wonnesam mich liegen,-,49,1,,,,
50,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,25,1,,,,
51,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,84,17,12,,,,
52,-,"Carlo Galeffi & Members of La Scala Orchestra, Milan",Andrea Chenier: Nemico della patria,-,52,1,,,,
53,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],86,11,13,,,,
54,-,Alexander Kipnis & Frankfurt Radio Symphony,Der Barbier von Bagdad: Mars und Merkur schauen auf dich,-,54,1,,,,
55,-,"Carlo Galeffi & Members of La Scala Orchestra, Milan",Il Trovatore: Il balen del suo sorriso,-,55,1,,,,
56,-,Alexander Kipnis & Frankfurt Radio Symphony,"Der Barbier von Bagdad: Mein Sohn, sei Allahs Frieden hier auf Erden stets beschieden hier",-,56,1,,,,
57,-,"Helmuth Rilling, Robert D. Levin & Bach-Collegium Stuttgart","Harpsichord Concerto No. 6 in F Major, BWV 1057: I. —",-,44,1,,,,
58,up,The Piano Guys,Let It Go (Live),93,13,32,,,,
59,-,"Berliner Philharmoniker, Erich Orthmann & Helge Roswaenge","Otello: Act 4 ""Nium Mi Tema"" [Otello] - Sung in German",-,59,1,,,,
60,-,"Berliner Philharmoniker, Erich Orthmann & Helge Roswaenge","Aïda: Act 1 ""Celeste Aïda"" [Radamès] - Sung in German",-,60,1,,,,
61,down,Juanes,La Camisa Negra,23,21,4,,,,
62,-,"Berlin Staatsoper Orchestra, Franz Alfred Schmidt & Helge Roswaenge","Vespri Siciliani: Act 4 ""Giorno Di Pianto"" [Arrigo] - Sung in German",-,62,1,,,,
63,-,"Berlin Staatsoper Orchestra, Franz Alfred Schmidt, Hans Mahlke & Helge Roswaenge","Les Huguenots: Act 1 ""Plus Blanche Que la Blanche Hermine"" [Raoul] - Sung in German",-,63,1,,,,
64,down,Ezio Pinza & Erich Leinsdorf,"Nabucco: Vieni, o levita - Tu sul labbro",20,20,2,,,,
65,down,"Ezio Pinza, The RCA Victor Orchestra & Alfred Wallenstein",Le nozze di Figaro: Non piu andrai,22,22,2,,,,
66,up,Franck Pourcel,L'été indien (Africa),94,37,2,,,,
67,down,Ezio Pinza & Metropolitan Opera Orchestra,Il ratto dal Seraglio: Ah che voglio trionfare,24,24,2,,,,
68,up,The Piano Guys,Over the Rainbow / Simple Gifts,95,10,32,,,,
69,down,Ezio Pinza,Mignon del Suo Cor,26,26,2,,,,
70,up,Franck Pourcel,Concorde,96,39,2,,,,
71,-,"Robert D. Levin, Helmuth Rilling & Bach-Collegium Stuttgart","Harpsichord Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,35,1,,,,
72,up,Vanessa-Mae,Storm,75,37,2,,,,
73,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",99,35,30,,,,
74,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,77,74,2,,,,
75,-,Juanes,Tu Guardián,-,14,3,,,,
76,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,31,,,,
77,down,Juanes,Fotografía (feat.Nelly Furtado),29,29,4,,,,
78,-,"Régine Crespin, Alain Lombard & L'Orchestre de la Suisse Romande","La belle Hélène: ""On me nomme Hélène la blonde.Dis-moi Vénus""",-,23,1,,,,
79,-,"Georges Prêtre, Orchestre du Théâtre National de l'Opéra de Paris & Régine Crespin","Hérodiade (Highlights): ""Il est doux, il est bon"" (Salomé)",-,24,1,,,,
80,down,Juanes,Para Tu Amor,36,20,4,,,,
81,-,"Otto Ackermann, Orchestre du Théâtre National de l'Opéra de Paris & Régine Crespin","La damnation de Faust, Op. 24, H. 111: ""D'amour, l'ardente flamme"" (Marguerite)",-,26,1,,,,
82,-,Carl Davis & Royal Philharmonic Orchestra,"Lakme: ""Flower Duet""",-,27,1,,,,
83,-,2CELLOS,With or Without You,-,24,31,,,,
84,down,Franck Pourcel,J'ai encore rêvé d'elle,50,43,2,,,,
85,down,Juanes,Volverte a Ver,44,24,3,,,,
86,-,Il Divo,Ave Maria,-,18,30,,,,
87,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,14,6,,,,
88,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,23,30,,,,
89,-,The Piano Guys,Without You,-,26,30,,,,
90,-,2CELLOS,Despacito,-,18,3,,,,
91,-,İdil Biret,Minute Waltz,-,51,1,,,,
92,-,"Franco Corelli, Orchestra of RAI, Torino & Arturo Basile",La fanciulla del west: Una parola sola!. Or son sei mesi.,-,70,1,,,,
93,-,"Franco Corelli, Orchestra of RAI, Torino & Arturo Basile","Fedora: Mia madre, la mia vecchia madre - Vedi io piango",-,72,1,,,,
94,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",7,7,2,,,,
95,down,"Hayley Westenra, Royal Philharmonic Orchestra & Ian Dean",Across the Universe of Time,30,30,2,,,,
96,down,Hayley Westenra,Amazing Grace,32,32,2,,,,
97,down,"Hayley Westenra, Royal Philharmonic Orchestra & Ian Dean",Who Painted the Moon Black,37,37,2,,,,
98,down,Beniamino Gigli,Sadko: Chanson Hindoue (Recorded 1932),41,41,2,,,,
99,down,Beniamino Gigli,La Traviata: Llunge da lei...De' miei bollenti spiriti (Recorded 1928),42,42,2,,,,
100,-,The Piano Guys,The Cello Song,-,12,29,,,,
