Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,126,,,,
2,up,Il Divo,Hasta Mi Final,2,1,125,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,126,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,123,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,126,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,4,108,,,,
7,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,7,1,,,,
8,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,126,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,125,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,115,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,126,,,,
12,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,126,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,6,125,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,124,,,,
15,up,2CELLOS,Smooth Criminal,39,12,125,,,,
16,up,Luciano Pavarotti,Caruso,21,7,119,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,15,4,125,,,,
18,up,Il Divo,Hallelujah (Aleluya),22,7,123,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,12,92,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,8,123,,,,
21,down,Ludovico Einaudi,Nuvole bianche,12,5,60,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,13,126,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,9,67,,,,
24,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),71,10,82,,,,
25,-,"Edita Gruberová, Bayerischer Rundfunk, Bernard Haitink & Bavarian Radio Symphony Orchestra","Die Zauberflöte, K.620, Act I: O zittre nicht, mein lieber Sohn (Königin)",-,25,1,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,125,,,,
27,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,72,24,30,,,,
28,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,28,15,39,,,,
29,up,Andrea Bocelli,Besame mucho,29,4,110,,,,
30,up,Il Divo,Si Tu Me Amas,30,10,126,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),31,11,126,,,,
32,up,Ludovico Einaudi,Fly,32,12,73,,,,
33,up,The Piano Guys,Titanium / Pavane,33,13,126,,,,
34,-,Chicago Symphony Orchestra & Daniel Barenboim,Die Walküre: the Ride of the Valkyries,-,34,2,,,,
35,down,Il Divo,Heroe,34,12,125,,,,
36,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,36,1,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,16,53,,,,
38,down,Juan Diego Flórez,La Flor de la Canela,36,13,126,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,125,,,,
40,down,Juanes,Es por Tí,38,16,97,,,,
41,down,Paul Potts,Turandot: Nessun Dorma,27,4,126,,,,
42,up,2CELLOS,Where the Streets Have No Name,74,42,2,,,,
43,down,Il Divo,Isabel (Spanish),41,15,125,,,,
44,up,Juanes,A Dios le Pido,44,17,97,,,,
45,-,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: 1. Miniature Overture",-,45,1,,,,
46,down,The Piano Guys,A Thousand Years,45,2,126,,,,
47,-,Vienna Philharmonic & James Levine,"The Sleeping Beauty, Suite, Op. 66a: Introduction: The Lilac Fairy",-,47,1,,,,
48,down,Ludovico Einaudi,Una Mattina,46,20,18,,,,
49,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 1. Swan Theme",-,49,1,,,,
50,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,47,17,42,,,,
51,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,51,1,,,,
52,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",57,25,6,,,,
53,down,Il Divo,Ave Maria,49,18,121,,,,
54,down,The Piano Guys,Let It Go (Live),50,13,125,,,,
55,-,Academy of Ancient Music & Richard Egarr,"Sonata in B-Flat Major, HWV 402, Op. 5 No. 7: III. Allegro - Adagio",-,55,1,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,10,125,,,,
57,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",52,22,6,,,,
58,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",53,35,117,,,,
59,up,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",64,16,4,,,,
60,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,19,71,,,,
61,down,Juanes,La Camisa Negra,55,21,96,,,,
62,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",56,21,50,,,,
63,down,2CELLOS,With or Without You,58,24,122,,,,
64,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,18,122,,,,
65,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Valse",-,58,2,,,,
66,up,"Katherine Jenkins, Nicholas Dodd & Mark Masri",Amigos Para Simepre,66,66,2,,,,
67,up,Katherine Jenkins & Nicholas Dodd,"Segreti (One Republic's ""Secrets"")",67,67,2,,,,
68,-,Lavinia Meijer,Porcelain,-,45,1,,,,
69,-,Lavinia Meijer,Are You Still Somewhere?,-,48,1,,,,
70,-,Lavinia Meijer,Plus tôt,-,49,1,,,,
71,-,Lavinia Meijer,Saman,-,51,1,,,,
72,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,12,42,,,,
73,down,May Roosevelt,Memoir #02 [06.12.09],19,19,2,,,,
74,down,Chee-Yun & London Philharmonic Orchestra,"Violin Concerto No. 3, Andantino Quasi Allegretto",63,63,2,,,,
75,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,11,103,,,,
76,-,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti","Mandolin Concerto in C Major, RV 425: III. Allegro",-,63,1,,,,
77,-,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti","Mandolin Concerto in C Major, RV 425: II. Largo",-,65,1,,,,
78,-,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti","Mandolin Concerto in C Major, RV 425: I. Allegro",-,68,1,,,,
79,-,Edith Oldrup,La Bohème: Mimi's Aria,-,71,1,,,,
80,down,Frank Greenwood,Plug In Baby (Arr. for Guitar),14,14,2,,,,
81,down,Zack Rupert,Californication (Arr. for Guitar),17,17,2,,,,
82,down,James Shanon,Dancing in the Moonlight (Arr. for Guitar),18,18,2,,,,
83,down,United States Air Force Heritage of America Band & Studio Conductor,Garry Owen,20,20,2,,,,
84,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",61,14,113,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,23,119,,,,
