Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,48,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,48,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),8,2,48,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,48,,,,
5,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),7,2,12,,,,
6,down,Candi Staton,Young Hearts Run Free,5,2,48,,,,
7,up,Hillsong UNITED,So Will I (100 Billion X),10,7,26,,,,
8,down,Sixpence None the Richer,Kiss Me,4,3,44,,,,
9,-,We The Kingdom,Holy Water,-,9,24,,,,
10,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,18,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,9,15,,,,
12,up,Hillsong Worship,What a Beautiful Name,15,7,43,,,,
13,-,Bethel Music & kalley,Ever Be (Live),-,10,8,,,,
14,up,Ashes Remain,On My Own,36,3,46,,,,
15,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),9,3,11,,,,
16,down,Lauren Daigle,Rescue,6,1,48,74,2019-10-13,74,2019-10-13
17,down,Sitrus,Savior,13,9,10,,,,
18,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,18,6,,,,
19,-,Lauren Daigle,Look Up Child,-,7,41,,,,
20,down,Worship Music Piano,Won't Stop Now,11,11,4,,,,
21,down,Leeland,Way Maker (Live),14,5,46,,,,
22,-,Phil Wickham,Living Hope,-,14,24,,,,
23,-,Hillsong UNITED,Life,-,23,3,,,,
24,-,Hillsong UNITED,Greatest of These,-,24,1,,,,
25,-,Cory Asbury,Canyons,-,13,7,,,,
26,-,Hillsong Young & Free,Best Friends (Studio),-,10,13,,,,
27,down,Worship Music Piano,Call Upon the Lord,16,16,7,,,,
28,-,Bethel Music & Amanda Lindsey Cook,You Don't Miss a Thing (Live),-,28,5,,,,
29,down,Worship Music Piano,Echo,20,20,4,,,,
30,-,Cory Asbury,Sparrows,-,16,6,,,,
31,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,20,7,,,,
32,up,Worship Music Piano,Here Again,61,32,4,,,,
33,up,Worship Music Piano,Yahweh,56,33,4,,,,
34,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,24,1,,,,
35,-,Hillsong Worship,In Control,-,14,5,,,,
36,-,Cory Asbury,The Father's House,-,8,21,,,,
37,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,24,,,,
38,-,Elevation Worship,Give Me Faith (Live),-,38,3,,,,
39,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,26,4,,,,
40,-,Lauren Daigle,Losing My Religion,-,17,11,,,,
41,down,Worship Music Piano,Here as in Heaven,28,28,8,,,,
42,-,Hillsong Worship,As It Is (In Heaven),-,21,3,,,,
43,-,Hillsong UNITED,Wonder,-,15,20,,,,
44,down,Worship Music Piano,Overcome,29,29,3,,,,
45,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,32,1,,,,
46,-,Hillsong Worship,I Will Boast In Christ,-,36,5,,,,
47,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,16,10,,,,
48,-,Elevation Worship,Here Again,-,11,10,,,,
49,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),100,11,10,,,,
50,-,Hillsong Worship,Elohim,-,38,3,,,,
51,-,Kari Jobe,First Love (Live),-,51,1,,,,
52,-,Cory Asbury,Reckless Love,-,9,34,,,,
53,-,Hillsong Worship,Grace To Grace,-,17,7,,,,
54,-,Dmmk & Christine Pfeifle,Deine Liebe,-,54,1,,,,
55,-,Adriana Stoica,E Vina Mea,-,55,1,,,,
56,-,Nasheed,Amantu Billah,-,9,11,,,,
57,up,Cast Of I Still Believe,This Man (feat. KJ Apa),92,6,8,,,,
58,-,Lauren Daigle,Your Wings,-,24,11,,,,
59,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,59,4,,,,
60,down,Tauren Wells,Trenches,50,19,3,,,,
61,-,Bethel Music & Dante Bowe,Champion (Live),-,15,10,,,,
62,up,Worship Music Piano,Yours (Glory and Praise),83,40,4,,,,
63,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,23,8,,,,
64,down,Cast Of I Still Believe,My Desire (feat. KJ Apa),39,7,9,,,,
65,-,Mosaic MSC,Tremble,-,23,11,,,,
66,-,Elevation Worship,Unstoppable God,-,66,1,,,,
67,-,Hope Darst,Promise Keeper,-,67,1,,,,
68,down,Worship Music Piano,Worthy,23,23,3,,,,
69,-,Bethel Music & Jenn Johnson,Nearness (Live),-,65,2,,,,
70,-,Lauren Daigle,This Girl,-,17,20,,,,
71,-,Lauren Daigle,Still Rolling Stones,-,11,22,,,,
72,-,Heritage Singers,It Is Well With My Soul,-,72,1,,,,
73,up,Bethel Music & Jeremy Riddle,Draw Near,76,73,3,,,,
74,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,11,,,,
75,down,Worship Music Piano,Here Comes Heaven,44,44,4,,,,
76,down,Bethel Music,Peace (feat. We The Kingdom),33,8,17,,,,
77,down,Lauren Daigle,Everything,73,16,31,,,,
78,-,Bethel Music & Hunter G K Thompson,My Dear,-,72,2,,,,
79,down,Worship Music Piano,There Is a Cloud,25,25,3,,,,
80,down,Worship Music Piano,Hallelujah Here Below,78,59,5,,,,
81,-,Elevation Worship,See A Victory,-,10,27,,,,
82,-,Dmmk & Timo Langner,Leben in Freiheit,-,53,1,,,,
83,-,Hillsong UNITED,Shadow Step,-,18,13,,,,
84,-,Shaylee Simeone,Ashes to Skies,-,45,7,,,,
85,down,Worship Music Piano,Do It Again,27,27,3,,,,
86,-,Bethel Music & Brian Johnson,Angels (Acoustic),-,79,1,,,,
87,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,18,,,,
88,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,5,28,85,2020-03-22,78,2020-03-29
89,-,Bethel Music & Matt Stinton,Who Can Compare to You (Live),-,35,1,,,,
90,-,Hillsong Worship,King of Kings (Acoustic),-,10,10,,,,
91,down,Bethel Music & Brian Johnson,One Things Remains,90,34,4,,,,
92,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,48,1,,,,
93,down,Worship Music Piano,Fullness,88,63,4,,,,
94,-,Bethel Music & Brian Johnson,Seas of Crimson (Live),-,94,1,,,,
95,-,Bethel Music & Hunter G K Thompson,Home (Live),-,77,3,,,,
96,down,Lauren Daigle,Love Like This,45,10,38,,,,
97,-,Hillsong Worship,New Wine,-,17,7,,,,
98,-,Leeland,Better Word (Single Version),-,27,1,,,,
99,down,Worship Music Piano,Resurrecting,26,26,2,,,,
100,-,Dmmk & Timo Langner,Jahweh,-,64,1,,,,
