Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,2,1,8,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,8,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,8,,,,
5,-,Sunday Service Choir,Ultralight Beam,-,5,1,,,,
6,down,Candi Staton,Young Hearts Run Free,5,2,8,,,,
7,up,Martin Anderwelt,Focus Forever,8,4,8,,,,
8,-,Sunday Service Choir,Count Your Blessings,-,8,1,,,,
9,up,Martin Anderwelt,The Future Is Bright,9,4,8,,,,
10,-,Sunday Service Choir,Father Stretch,-,8,1,,,,
11,-,Sunday Service Choir,Lift Up Your Voices,-,10,1,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,8,,,,
13,-,Sunday Service Choir,Revelations 19:1,-,12,1,,,,
14,-,Sunday Service Choir,Excellent,-,14,1,,,,
15,-,Sunday Service Choir,Follow Me - Faith,-,15,1,,,,
16,up,for KING & COUNTRY,Little Drummer Boy (Rewrapped),27,1,7,,,,
17,down,Sixpence None the Richer,Kiss Me,10,3,4,,,,
18,-,Sunday Service Choir,Rain,-,17,1,,,,
19,-,Sunday Service Choir,Paradise,-,19,1,,,,
20,-,Sunday Service Choir,Weak,-,20,1,,,,
21,down,Lauren Daigle,Rescue,6,1,8,74,2019-10-13,74,2019-10-13
22,-,Sunday Service Choir,More Than Anything,-,20,1,,,,
23,-,Sunday Service Choir,Balm in Gilead,-,23,1,,,,
24,up,Mahalia Jackson,"Silent Night, Holy Night",46,24,2,,,,
25,-,Sunday Service Choir,Souls Anchored,-,25,1,,,,
26,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,26,1,,,,
27,down,Bethel Music & Melissa Helser,Catch the Wind (Spontaneous) [Live],17,17,2,,,,
28,down,"Bethel Music, Brian Johnson & Jenn Johnson",Mighty Sound (Spontaneous) [Live],16,16,3,,,,
29,up,Mahalia Jackson,White Christmas,91,29,3,,,,
30,up,Mahalia Jackson,O Holy Night,100,30,2,,,,
31,-,Sunday Service Choir,Sunshine,-,31,1,,,,
32,-,Mahalia Jackson,Joy to the World!,-,32,1,,,,
33,down,Bethel Music & Molly Skaggs,Like a Flood (Instrumental) [Live],21,21,2,,,,
34,-,Sunday Service Choir,Back to Life,-,34,1,,,,
35,-,Familia Timofte,Astazi Un Cantec Rasuna,-,35,3,,,,
36,-,Bielefelder Kinderchor,Süsser die Glocken nie klingen,-,36,1,,,,
37,down,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],13,13,2,,,,
38,-,Mahalia Jackson,Christmas Comes to Us All Once a Year,-,38,1,,,,
39,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,21,5,,,,
40,down,"Bethel Music, Jenn Johnson & Brian Johnson",Come to Me (Spontaneous) [Live],14,14,2,,,,
41,-,Les petits chanteurs de la radio viennoise,"Stille Nacht, heilige Nacht",-,41,1,,,,
42,-,Sunday Service Choir,That's How the Good Lord Works,-,41,1,,,,
43,down,Bethel Music & kalley,Spirit Move (Spontaneous) [Live],18,18,2,,,,
44,-,Hillsong UNITED,From the Inside Out,-,19,1,,,,
45,-,Sunday Service Choir,Total Praise,-,45,1,,,,
46,down,"Bethel Music, Jeremy Riddle & Steffany Gretzinger",On the Shores (Spontaneous) [Live],12,12,2,,,,
47,-,Les Chantovent,Stille Nacht,-,47,1,,,,
48,up,Hillsong Worship,What a Beautiful Name,52,7,8,,,,
49,-,Bielefelder Kinderchor,Leise rieselt der Schnee,-,49,1,,,,
50,down,Hansi Schitter,Merry Christmas Everyone (feat. Bianca),23,12,4,,,,
51,-,ASAP Preach,Now I Know (feat. Jysa Bp & Bryann T),-,51,1,,,,
52,-,Bielefelder Kinderchor,Weisse Weihnacht,-,52,1,,,,
53,-,Bielefelder Kinderchor,Heil' Ge Nacht O Giesse Du,-,53,1,,,,
54,-,Bielefelder Kinderchor,Heil'ge Nacht Nacht der unendlichen Liebe,-,54,1,,,,
55,-,Hillsong UNITED,Good Grace (Live),-,11,6,,,,
56,-,Hillsong UNITED,As You Find Me (Live),-,29,5,,,,
57,-,Bielefelder Kinderchor,Kling Glöckchen Kling,-,57,1,,,,
58,-,Judikay,Alanu (feat. Babz Carpenterz),-,58,1,,,,
59,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,59,35,4,,,,
60,-,Les petits chanteurs de la radio viennoise,Glocken,-,60,1,,,,
61,-,BBSO,Veniți credincioși azi,-,61,1,,,,
62,down,Leeland,Way Maker (Live),15,5,8,,,,
63,-,Ștefan Hrușcă,Cerul Si Pamantul,-,36,1,,,,
64,-,BBSO,"Noel, Noel",-,64,1,,,,
65,down,Hillsong Worship,Who You Say I Am,30,9,5,,,,
66,-,"Wendy Jackson, Alonzo Chadwick, Northwest Community Gospel Chorus, Oregon Symphony & Charles Floyd",Go Tell It / Wonderful Child (Live),-,66,1,,,,
67,-,Oh Holy Night,O Holy Night,-,66,1,,,,
68,down,Mahalia Jackson,Mary's Little Boy Child (Mono),44,44,2,,,,
69,down,Ashes Remain,On My Own,26,3,7,,,,
70,-,WYLD,May You Speak (feat. Montell Fish),-,70,1,,,,
71,down,Mahalia Jackson,A Star Stood Still (Song of the Nativity),41,41,3,,,,
72,-,Hillsong UNITED,Another in the Fire (Live),-,23,7,,,,
73,down,Bethel Music & Amanda Lindsey Cook,Pieces (Spontaneous) [Live],22,22,2,,,,
74,-,Mahalia Jackson,Hark! the Herald Angels Sing,-,74,1,,,,
75,-,Mahalia Jackson,Sweet Little Jesus Boy,-,75,1,,,,
76,-,Worship Music Piano,Here Again,-,32,2,,,,
77,-,BBSO,Peste Pământ,-,56,1,,,,
78,-,Ștefan Hrușcă,"Deschide Usa, Crestine",-,41,1,,,,
79,-,Ana Florea,Acasa,-,79,1,,,,
80,-,Ștefan Hrușcă,Trei Pastori,-,55,1,,,,
81,-,Ana Florea,Cat Timp,-,81,1,,,,
82,-,"Stille Nacht, Franz X. Gruber, Joseph Mohr & Carl H.Reinecke","Noche de Paz, Noche de Amor",-,11,1,,,,
83,-,Mahalia Jackson,No Room At the Inn (Mono),-,83,1,,,,
84,down,"Bethel Music, Paul McClure & Leeland Mooring",Breathe Out Your Praise (Spontaneous) [Live],39,39,2,,,,
85,-,Familia Timofte,Cine Isi Aminteste Despre Tine,-,58,2,,,,
86,down,Bethel Music & Kristene DiMarco,It is Well (Live),42,14,5,,,,
87,-,Mahalia Jackson,I Wonder As I Wander (Mono),-,87,1,,,,
88,down,Bethel Music & Leeland Mooring,Where You Are (Spontaneous) [Live],19,19,2,,,,
89,down,Hillsong UNITED,Oceans (Lark Remix),20,11,5,,,,
90,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,27,2,,,,
91,-,Mahalia Jackson,"O Come, All Ye Faithful (Adeste Fideles)",-,91,1,,,,
92,-,Mahalia Jackson,Go Tell It on the Mountain,-,92,1,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,18,3,,,,
94,-,Familia Timofte,Bogatia Cerului,-,94,1,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,5,,,,
96,-,Elevation Worship,See A Victory,-,10,5,,,,
97,down,Lauren Daigle,Look Up Child,28,7,8,,,,
98,down,Mahalia Jackson,Go Tell It On the Mountain,49,49,2,,,,
99,down,Mahalia Jackson,What Child Is This?,89,89,2,,,,
100,-,James Fortune,It's Gonna Happen (feat. Zacardi Cortez),-,100,1,,,,
