Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,15,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,2,1,15,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,15,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,15,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,15,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,15,,,,
7,up,Lauren Daigle,Rescue,8,1,15,74,2019-10-13,74,2019-10-13
8,up,Leeland,Way Maker (Live),20,5,15,,,,
9,down,Martin Anderwelt,The Future Is Bright,7,4,15,,,,
10,down,Martin Anderwelt,Focus Forever,9,4,15,,,,
11,up,Sixpence None the Richer,Kiss Me,11,3,11,,,,
12,up,Hillsong Worship,What a Beautiful Name,68,7,12,,,,
13,up,Martha Da'Ro,Fool,47,13,2,,,,
14,-,Hillsong Worship,In Control,-,14,2,,,,
15,-,Hillsong Worship,Your Word,-,15,2,,,,
16,up,Lauren Daigle,Love Like This,21,10,12,,,,
17,up,Cory Asbury,Reckless Love,55,9,12,,,,
18,up,Lauren Daigle,This Girl,29,17,9,,,,
19,-,Hillsong UNITED,Good Grace (Live),-,11,11,,,,
20,down,Lauren Daigle,Look Up Child,19,7,15,,,,
21,up,Hillsong Worship,Who You Say I Am,32,9,11,,,,
22,down,Hillsong Worship,King of Kings,13,10,14,,,,
23,down,Elevation Worship,See A Victory,10,10,12,,,,
24,-,Hillsong Worship,Let There Be Light,-,12,2,,,,
25,-,Lauren Daigle,Still Rolling Stones,-,11,8,,,,
26,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,26,2,,,,
27,down,Lauren Daigle,Losing My Religion,17,17,7,,,,
28,down,Ashes Remain,On My Own,15,3,14,,,,
29,-,Hillsong Worship,Grace To Grace,-,17,1,,,,
30,-,Hillsong Worship,Cornerstone (Studio Version),-,28,4,,,,
31,up,ステイシー・オリコ,(There's Gotta Be) More to Life,52,13,6,,,,
32,up,Lauren Daigle,Everything,36,16,9,,,,
33,-,ステイプル・シンガーズ,I'll Take You There,-,17,2,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,9,12,,,,
35,-,Hillsong Worship,Love So Great,-,33,1,,,,
36,-,MercyMe,Greater,-,36,1,,,,
37,down,Cory Asbury,The Father's House,23,8,4,,,,
38,-,Hillsong Worship,I Surrender (Live),-,8,11,,,,
39,-,Hillsong Worship,So Will I (100 Billion X),-,9,6,,,,
40,-,Hillsong Worship,As It Is (In Heaven),-,21,1,,,,
41,-,Hillsong Worship,I Will Boast In Christ,-,36,2,,,,
42,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,10,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",78,9,6,,,,
44,-,Rend Collective,Oceans (Where Feet May FaiI),-,44,1,,,,
45,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,5,,,,
46,-,Johannes Hartl Und Freunde,Ich Lege Meine Krone,-,46,2,,,,
47,-,Chris Tomlin & Pat Barrett,Good Good Father,-,13,4,,,,
48,-,Will Reagan & United Pursuit,Nothing I Hold Onto,-,48,1,,,,
49,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],54,25,2,,,,
50,-,Vertical Worship,Yes I Will - Planetarium,-,50,1,,,,
51,up,Lauren Daigle,Remember,100,20,8,,,,
52,-,Tauren Wells,Known,-,51,3,,,,
53,down,Nneka,Heartbeat,49,16,3,,,,
54,-,Lauren Daigle,How Can It Be,-,48,1,,,,
55,-,Chris Renzema,Not Yet,-,55,1,,,,
56,-,Hillsong Worship,God Is Able,-,46,1,,,,
57,up,Lauren Daigle,Your Wings,94,24,3,,,,
58,-,Tauren Wells,Like You Love Me,-,30,2,,,,
59,-,Chris Tomlin,Is He Worthy?,-,45,1,,,,
60,down,Phil Wickham,Living Hope,14,14,10,,,,
61,-,Martin Anderwelt,Modern Focusing,-,14,5,,,,
62,-,Hillsong Worship,Behold New Roads (feat. Brian Houston),-,62,1,,,,
63,-,Martin Anderwelt,Focusing Story,-,9,3,,,,
64,up,Lauren Daigle,Rebel Heart,91,40,7,,,,
65,down,Pat Barrett,Build My Life (feat. Cory Asbury),59,12,5,,,,
66,-,Hillsong Worship,Elohim (Acoustic),-,24,1,,,,
67,-,Rhett Walker,Believer,-,67,1,,,,
68,-,Brandon Lake,This Is a Move (Live),-,25,3,,,,
69,-,Hillsong Worship,Look To the Son,-,41,1,,,,
70,-,Ararat Worship Collective,Folyó (Live),-,70,1,,,,
71,-,Hillsong UNITED,Good Grace (Acoustic),-,45,2,,,,
72,-,Martin Anderwelt,Big Time Study,-,13,5,,,,
73,-,Martin Anderwelt,Remember Your Goal,-,14,4,,,,
74,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],26,12,5,,,,
75,-,Hillsong Worship,I Will Boast In Christ (Acoustic),-,75,1,,,,
76,-,Jeremy Camp,Word of Life,-,76,1,,,,
77,-,Jonathan Ogden,20:00 Night to Night,-,77,1,,,,
78,-,Hillsong Worship,In Control (Acoustic),-,35,1,,,,
79,-,Darlene Zschech,Go (Live),-,79,1,,,,
80,-,Hillsong UNITED,So Will I (100 Billion X),-,7,5,,,,
81,-,Will Reagan & United Pursuit,No Better Time,-,81,1,,,,
82,-,Chris Tomlin,I Will Follow,-,17,2,,,,
83,-,Hillsong Worship,Christ Is Enough,-,29,3,,,,
84,-,The Edwin Hawkins Singers,Oh Happy Day,-,31,1,,,,
85,-,Hillsong Worship,The Greatness of Our God,-,25,1,,,,
86,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,40,4,,,,
87,-,Lauren Daigle,Come Alive (Dry Bones),-,32,1,,,,
88,-,Hillsong Worship,Stronger,-,50,1,,,,
89,-,Lauren Daigle,Inevitable,-,31,3,,,,
90,-,Eldad,Fara Dumnezeu,-,70,1,,,,
91,-,Lauren Daigle,O'Lord,-,43,1,,,,
92,-,Elevation Worship,Fullness (Live),-,26,1,,,,
93,down,Hillsong UNITED,Another in the Fire (Live),43,23,11,,,,
94,-,Lauren Daigle,Trust in You,-,27,2,,,,
95,-,Martin Anderwelt,Read Everything,-,20,5,,,,
96,down,MercyMe,I Can Only Imagine,46,10,7,,,,
97,-,Hillsong UNITED,The Stand,-,20,1,,,,
98,-,Martin Anderwelt,Focus the Energy,-,21,5,,,,
99,-,Lauren Daigle,First,-,41,1,,,,
100,-,planetboom,Lemme Tellya,-,65,1,,,,
