Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,2,1,30,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,30,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,30,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,30,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,5,11,85,2020-03-22,78,2020-03-29
7,down,Candi Staton,Young Hearts Run Free,5,2,30,,,,
8,up,Plumb,Cut,8,8,11,,,,
9,up,Sixpence None the Richer,Kiss Me,15,3,26,,,,
10,down,Lauren Daigle,Rescue,7,1,30,74,2019-10-13,74,2019-10-13
11,up,Ashes Remain,On My Own,11,3,29,,,,
12,up,Chris Renzema,Springtime,31,11,5,,,,
13,up,Lauren Daigle,Look Up Child,49,7,28,,,,
14,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],13,7,10,,,,
15,up,Leeland,Way Maker (Live),52,5,29,,,,
16,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,27,12,4,,,,
17,-,Vertical Worship,Faithful Now,-,17,5,,,,
18,-,Elle Limebear,What Love Looks Like (Single Version),-,18,3,,,,
19,up,Zach Williams,Empty Grave,83,19,3,,,,
20,-,Steffany Gretzinger,Forever Amen,-,18,6,,,,
21,down,Kirk Franklin,A God Like You,9,8,3,,,,
22,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),39,11,4,,,,
23,up,Matthew West,The God Who Stays,23,23,6,,,,
24,-,Matthew West,"Hello, My Name Is",-,24,1,,,,
25,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,12,10,,,,
26,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,9,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),100,14,17,,,,
28,-,Steffany Gretzinger,The Olive Grove,-,28,2,,,,
29,-,Hillsong Young & Free,Best Friends (Studio),-,10,8,,,,
30,down,Lauren Daigle,Everything,18,16,17,,,,
31,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,29,3,,,,
32,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,30,1,,,,
33,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,13,,,,
34,-,Tope Alabi,Mimo L'Oluwa (Medley),-,34,1,,,,
35,-,Bethel Music & Cory Asbury,Reckless Love,-,35,3,,,,
36,-,Riley Clemmons,Over And Over,-,36,1,,,,
37,-,Selah,Un Singur Nume,-,37,1,,,,
38,-,Mayo,Angels (Psalm 91),-,38,1,,,,
39,-,Kari Jobe,Look Upon the Lord (Live),-,39,2,,,,
40,-,Hillsong Worship,Awake My Soul,-,35,10,,,,
41,-,Casting Crowns,Nobody (feat. Matthew West),-,13,10,,,,
42,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),85,17,5,,,,
43,-,Jackie Baker,He Is Here,-,43,1,,,,
44,up,Nneka,Heartbeat,58,16,8,,,,
45,-,Kari Jobe,Speak to Me,-,29,3,,,,
46,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,11,,,,
47,down,Hillsong Worship,What a Beautiful Name,46,7,26,,,,
48,-,Anthem Lights,It Is Well (Acapella),-,48,1,,,,
49,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,16,16,6,,,,
50,-,Kari Jobe,Here,-,50,2,,,,
51,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,28,1,,,,
52,-,Maverick City Music,My Soul Sings (feat. Dante Bowe),-,45,6,,,,
53,-,Kari Jobe,Heal Our Land,-,20,4,,,,
54,-,Big Daddy Weave,I Know,-,54,1,,,,
55,-,477,Iubirea Ta,-,55,2,,,,
56,-,Tope Alabi,Jesu Olurapada,-,56,1,,,,
57,-,Martin Anderwelt,The Future Is Bright,-,4,26,,,,
58,-,Casting Crowns,Love Moved First,-,58,1,,,,
59,up,Mosaic MSC,Tremble,86,23,6,,,,
60,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,21,3,,,,
61,-,Jordan Feliz,Glorify,-,61,1,,,,
62,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,18,3,,,,
63,down,Ashes Remain,Without You,41,19,6,,,,
64,-,Kari Jobe,Love Came Down,-,23,3,,,,
65,-,Hope Darst,Peace Be Still,-,22,5,,,,
66,up,Hillsong UNITED,So Will I (100 Billion X),92,7,14,,,,
67,up,Sixpence None the Richer,There She Goes,73,21,5,,,,
68,up,Rend Collective,My Lighthouse,70,22,6,,,,
69,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),21,10,4,,,,
70,-,Martin Anderwelt,Positive Focus,-,20,8,,,,
71,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,71,1,,,,
72,-,Martin Anderwelt,Concentrate Easily,-,16,8,,,,
73,up,Lauren Daigle,Still Rolling Stones,78,11,14,,,,
74,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,74,1,,,,
75,-,Martin Anderwelt,Peace Has All the Answers,-,10,8,,,,
76,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,5,,,,
77,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,55,1,,,,
78,-,Bethel Music,Promesas No Fallarán (feat. Christine D'Clario) [En vivo],-,78,1,,,,
79,-,Joyous Celebration,Vrou Van Samaria,-,79,2,,,,
80,-,Bethel Music & kalley,Por Siempre (En vivo),-,80,1,,,,
81,-,Travis Greene,Made a Way,-,62,1,,,,
82,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,14,1,,,,
83,-,Hillsong Worship,Cornerstone (Live),-,26,9,,,,
84,-,Kari Jobe,Lord Over All (Live),-,21,3,,,,
85,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,43,1,,,,
86,down,Lauren Daigle,Love Like This,63,10,23,,,,
87,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,14,1,,,,
88,down,We Are Messengers,Love,75,58,4,,,,
89,down,Amanda Lindsey Cook,Help Is on the Way,14,13,3,,,,
90,-,Kari Jobe,Lover of My Soul,-,23,3,,,,
91,down,Elevation Worship,RATTLE! (Live),59,18,4,,,,
92,-,Newsboys,Symphony,-,53,2,,,,
93,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,28,1,,,,
94,-,Steffany Gretzinger,Great Assembly,-,56,1,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,33,1,,,,
96,-,Kari Jobe,How Majestic (Live),-,25,3,,,,
97,-,Hillsong Em Português,Vida Achei,-,97,1,,,,
98,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,12,,,,
99,-,Kari Jobe,We Are,-,28,4,,,,
100,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,75,1,,,,
