Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,151,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,151,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,47,,,,
4,up,Candi Staton,Young Hearts Run Free,5,2,151,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,151,,,,
6,up,Montell Fish,Destroy Myself Just For You,8,4,44,,,,
7,down,Montell Fish,Talk 2 Me,6,4,63,,,,
8,up,Ashes Remain,On My Own,9,3,144,,,,
9,down,Montell Fish,And I'd Go a Thousand Miles,7,6,38,,,,
10,up,Montell Fish,Darling,10,7,10,,,,
11,up,The Afters,Moments Like This,11,3,58,,,,
12,up,Leeland,Way Maker (Live),33,5,134,,,,
13,up,Hillsong Worship,What a Beautiful Name,13,7,127,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,7,71,,,,
15,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),30,15,4,,,,
16,up,Sixpence None the Richer,Kiss Me,17,3,142,,,,
17,up,Montell Fish,Call U Tomorrow,31,10,33,,,,
18,up,Lauren Daigle,Rescue,21,1,147,74,2019-10-13,74,2019-10-13
19,down,Michael W. Smith,Friends,12,8,13,,,,
20,up,Cory Asbury,Reckless Love,20,9,103,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,9,76,,,,
22,down,Montell Fish,Last Dance,18,16,6,,,,
23,up,Hillsong Worship,Who You Say I Am,69,9,91,,,,
24,up,Montell Fish,love you more than me,34,10,9,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,9,108,,,,
26,up,Chris Tomlin,Holy Forever,35,17,4,,,,
27,up,Hillsong Worship,Hosanna,49,9,25,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,5,96,85,2020-03-22,78,2020-03-29
29,-,Hillsong Worship,One Thing,-,17,20,,,,
30,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,28,15,,,,
31,-,Hillsong UNITED,So Will I (100 Billion X),-,7,56,,,,
32,down,Elevation Worship,See A Victory,25,10,61,,,,
33,up,Bethel Music & Brian Johnson,I Still Believe,40,13,6,,,,
34,down,Johnny Cash,Daddy Sang Bass,26,12,91,,,,
35,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),64,11,40,,,,
36,up,Hillsong Worship,I Surrender (Live),59,8,98,,,,
37,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),47,12,21,,,,
38,down,Elevation Worship,Same God (feat. Jonsal Barrientes),15,15,26,,,,
39,down,Katy Nichole,In Jesus Name (God Of Possible),19,10,32,,,,
40,up,Jenn Johnson,You’re Gonna Be OK,93,21,5,,,,
41,-,David Quinlan,"Dele, por Ele, para Ele",-,38,1,,,,
42,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,9,61,,,,
43,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,14,78,,,,
44,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),62,24,7,,,,
45,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],32,7,42,,,,
46,-,Lauren Daigle,Love Like This,-,10,85,,,,
47,up,Montell Fish,Hollow Lover,63,7,15,,,,
48,up,Phil Wickham,Battle Belongs,92,9,81,,,,
49,-,David Quinlan,No Infinito Deste Amor,-,36,1,,,,
50,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,41,23,20,,,,
51,up,Shane & Shane,Awesome God,84,20,10,,,,
52,down,Danica Crnogorčević,Veseli Se Srpski Rode,16,9,56,,,,
53,down,Phil Wickham,Living Hope,44,14,52,,,,
54,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,34,8,,,,
55,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,51,,,,
56,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",50,12,20,,,,
57,up,Soaking and Meditation Music,Tree of Life,67,57,3,,,,
58,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,23,,,,
59,up,Lauren Daigle,Hold On To Me,75,6,44,,,,
60,up,Hillsong UNITED,Know You Will,96,7,45,,,,
61,-,Elevation Worship,Same God (Radio Version),-,14,7,,,,
62,-,Plumb,Cut,-,8,70,,,,
63,down,Cecily,Home,61,34,8,,,,
64,-,Shane & Shane,Draw Me Close,-,27,6,,,,
65,-,David Quinlan,Ninguém Me Toca Como Tu,-,43,1,,,,
66,-,Phil Wickham,It's Always Been You,-,16,28,,,,
67,-,David Quinlan,Meu Coração Enche de Amor,-,39,1,,,,
68,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,71,13,8,,,,
69,-,Phil Wickham,This Is Amazing Grace,-,21,6,,,,
70,-,MercyMe,Even If,-,28,26,,,,
71,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),72,44,4,,,,
72,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,38,12,,,,
73,-,Shane & Shane,As the Deer,-,23,8,,,,
74,-,Elevation Worship,RATTLE! (Live),-,18,18,,,,
75,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,13,72,,,,
76,-,David Quinlan,Sussurrando o Meu Nome,-,42,1,,,,
77,-,Shane & Shane,I Could Sing of Your Love Forever,-,34,5,,,,
78,-,Casting Crowns,The Power of the Cross,-,49,3,,,,
79,-,Hillsong Em Português,Me Rendo a Ti,-,10,4,,,,
80,-,Shane & Shane,Sometimes by Step,-,35,5,,,,
81,-,Celeste Fazulu,Bon Samaritain,-,40,3,,,,
82,-,Shane & Shane,In the Secret,-,27,4,,,,
83,-,Bethel Music & Jenn Johnson,Our Father,-,47,7,,,,
84,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,27,9,,,,
85,-,Phil Wickham,Great Things,-,33,2,,,,
86,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,33,7,,,,
87,down,Lauren Daigle,Look Up Child,38,7,103,,,,
88,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,23,5,,,,
89,-,ICF Worship & YADA Worship,Gut zu mir,-,65,1,,,,
90,-,Shane & Shane,Lord I Lift Your Name on High,-,37,4,,,,
91,down,Chris Tomlin,Our God,52,37,13,,,,
92,down,Chris Tomlin,Good Good Father,60,23,17,,,,
93,-,Hillsong Em Português,Eterno Amor,-,13,4,,,,
94,-,Shane & Shane,Breathe,-,16,6,,,,
95,-,Antonio Cirilo,Em Arrependimento,-,56,1,,,,
96,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),37,1,56,,,,
97,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),51,24,12,,,,
98,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,40,8,,,,
99,down,Phil Wickham,House of the Lord,56,14,36,,,,
100,-,Zach Williams,Chain Breaker,-,16,11,,,,
