Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,44,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,44,,,,
3,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),2,2,8,,,,
4,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),4,3,7,,,,
5,up,Lauren Daigle,Rescue,17,1,44,74,2019-10-13,74,2019-10-13
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,44,,,,
7,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),11,7,6,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),7,2,44,,,,
9,down,Candi Staton,Young Hearts Run Free,5,2,44,,,,
10,up,Sixpence None the Richer,Kiss Me,10,3,40,,,,
11,up,Leeland,Way Maker (Live),13,5,42,,,,
12,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),18,6,10,,,,
13,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),14,11,6,,,,
14,up,Cast Of I Still Believe,This Man (feat. KJ Apa),15,6,4,,,,
15,up,Lauren Daigle,Look Up Child,87,7,39,,,,
16,up,Lauren Daigle,Everything,35,16,28,,,,
17,up,Lauren Daigle,Love Like This,60,10,35,,,,
18,-,Lauren Daigle,This Girl,-,17,19,,,,
19,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),24,10,15,,,,
20,up,David Leonard,Take My Hand,20,12,3,,,,
21,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,12,15,,,,
22,-,Jeremy Camp,Walk By Faith (2020 Version),-,22,3,,,,
23,up,Jeremy Camp,I Still Believe (2020 Version),83,14,4,,,,
24,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,18,5,,,,
25,up,Cory Asbury,Reckless Love,30,9,32,,,,
26,-,Lauren Daigle,Your Wings,-,24,9,,,,
27,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,27,1,,,,
28,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,27,,,,
29,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,29,2,,,,
30,up,Hillsong UNITED,Good Grace (Live),54,11,28,,,,
31,-,The Edwin Hawkins Singers,Oh Happy Day,-,31,2,,,,
32,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,32,5,,,,
33,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,33,1,,,,
34,-,Hillsong UNITED,Shadow Step,-,18,10,,,,
35,-,Stefan Ciobanu Band,Dragostea Ta,-,35,1,,,,
36,-,Casting Crowns,Nobody (feat. Matthew West),-,13,15,,,,
37,-,Housefires,The Way (New Horizon),-,37,2,,,,
38,down,Hillsong Worship,King of Kings,27,10,29,,,,
39,-,Housefires,Yes and Amen,-,39,2,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,14,23,,,,
41,-,Stefan Ciobanu Band,Tu Cel Mai Mare,-,41,1,,,,
42,-,Verschiedene Interpreten,"Jesus, berühre mich",-,42,1,,,,
43,-,Housefires,Joy,-,43,2,,,,
44,-,Vertical Worship,Faithful Now,-,17,10,,,,
45,down,Elevation Worship,See A Victory,31,10,25,,,,
46,-,Stefan Ciobanu Band,Numai Mana Ta,-,46,1,,,,
47,-,for KING & COUNTRY,Shoulders,-,17,8,,,,
48,up,Cory Asbury,The Father's House,77,8,19,,,,
49,-,Stefan Ciobanu Band,El a Pacea Ta,-,49,1,,,,
50,-,Shaylee Simeone,Ashes to Skies,-,45,5,,,,
51,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,8,,,,
52,-,Bethel Music & kalley,Ever Be (Live),-,10,6,,,,
53,up,Phil Wickham,Living Hope,67,14,23,,,,
54,-,Housefires,Build My Life,-,41,7,,,,
55,-,Cody Carnes,Run To the Father,-,23,9,,,,
56,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,56,1,,,,
57,-,Housefires,Good Good Father,-,54,1,,,,
58,down,Ashes Remain,On My Own,8,3,43,,,,
59,down,Hillsong Worship,What a Beautiful Name,26,7,39,,,,
60,-,United Pursuit,Simple Gospel (Live),-,50,6,,,,
61,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,11,2,,,,
62,down,Chris Tomlin & Pat Barrett,Good Good Father,39,13,12,,,,
63,up,Cory Asbury,Canyons,90,13,5,,,,
64,down,We The Kingdom,Holy Water,53,9,21,,,,
65,down,Hillsong UNITED,Glimmer In the Dust,50,15,15,,,,
66,-,Worship Music Piano,Call Upon the Lord,-,16,4,,,,
67,down,John Debney,Some Stars Shine Brighter Than Others,22,17,4,,,,
68,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,49,3,,,,
69,-,Isla Vista Worship & Mark Barlow,814,-,69,1,,,,
70,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,40,6,,,,
71,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,14,8,,,,
72,down,Pat Barrett,Build My Life (feat. Cory Asbury),25,12,11,,,,
73,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,40,1,,,,
74,-,Shonlock,I Like to Win,-,53,3,,,,
75,-,Elevation Worship,RATTLE! (Live),-,18,9,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God,-,16,3,,,,
77,down,Bethel Music,Peace (feat. We The Kingdom),21,8,13,,,,
78,-,TobyMac,See The Light (Radio Version),-,78,3,,,,
79,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,24,85,2020-03-22,78,2020-03-29
80,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,8,,,,
81,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,40,9,,,,
82,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],29,29,13,,,,
83,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),16,11,11,,,,
84,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,38,1,,,,
85,-,God's Property,Stomp,-,85,1,,,,
86,-,Lauren Daigle,Rebel Heart,-,40,12,,,,
87,-,Yishak Sedik,Bante,-,87,1,,,,
88,-,Vertical Worship,Grace Is On Our Side,-,14,1,,,,
89,down,John Debney,Jeremy Says Goodbye,12,12,4,,,,
90,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,12,15,,,,
91,down,Adrienne Camp,I Can't Save Myself (Bonus Track),73,43,3,,,,
92,-,Vertical Worship,Not Done Yet,-,59,3,,,,
93,-,Sajan Nauriyal,Vibe Check (feat. J.Prosper),-,12,2,,,,
94,-,Lauren Daigle,Remember,-,20,15,,,,
95,-,Hillsong Worship,Who You Say I Am,-,9,33,,,,
96,down,Hope Darst,Peace Be Still,28,22,11,,,,
97,-,Housefires,Blessings (feat. Nate Moore) [Live],-,97,1,,,,
98,-,John Debney,"Hey, What's Your Name Again?",-,98,1,,,,
99,-,MercyMe,Hurry Up and Wait,-,45,2,,,,
100,-,Praise Hymn,There's a Place for Us (High With Background Vocals) [Performance Track],-,100,1,,,,
