Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,42,47,2019-10-06,47,2019-10-06
2,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),9,2,6,,,,
3,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),8,3,5,,,,
4,down,Candi Staton,Young Hearts Run Free,3,2,42,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,42,,,,
6,up,Cast Of I Still Believe,This Man (feat. KJ Apa),20,6,2,,,,
7,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),14,7,4,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,42,,,,
9,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),6,6,8,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),5,2,42,,,,
11,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),17,11,4,,,,
12,-,David Leonard,Take My Hand,-,12,1,,,,
13,up,John Debney,Jeremy Says Goodbye,57,12,2,,,,
14,down,Sixpence None the Richer,Kiss Me,4,3,38,,,,
15,down,Lauren Daigle,Rescue,11,1,42,74,2019-10-13,74,2019-10-13
16,down,Hillsong Worship,What a Beautiful Name,13,7,37,,,,
17,-,John Debney,Some Stars Shine Brighter Than Others,-,17,2,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,62,13,19,,,,
19,up,Plumb,Cut,25,8,21,,,,
20,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),78,10,13,,,,
21,-,Sitrus,Savior,-,9,6,,,,
22,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,12,,,,
23,down,Ashes Remain,On My Own,10,3,41,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,5,23,85,2020-03-22,78,2020-03-29
25,-,We The Kingdom,Holy Water,-,9,19,,,,
26,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,14,7,,,,
27,-,Hillsong UNITED,Glimmer In the Dust,-,15,13,,,,
28,-,Rend Collective,Your Name Is Power,-,28,3,,,,
29,up,Cory Asbury,Reckless Love,34,9,30,,,,
30,down,Jeremy Camp,I Still Believe (2020 Version),16,14,2,,,,
31,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,22,5,,,,
32,-,Cody Carnes,Run To the Father,-,23,8,,,,
33,-,Glaubenszentrum Live,Sein Reich (Live) (feat. Simon Wilhelm),-,11,8,,,,
34,down,Jesus Culture & Kim Walker-Smith,Fearless (Live),28,19,7,,,,
35,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,35,3,,,,
36,-,Elevation Worship,Won't Stop Now,-,11,4,,,,
37,-,조수아,소원 (삶의 작은 일에도),-,37,1,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,26,4,,,,
39,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,73,12,14,,,,
40,-,Chris Stühn & Henni Stühn,Jeden Morgen,-,40,1,,,,
41,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,8,,,,
42,-,Jonathan McReynolds & Mali Music,Movin' On,-,7,9,,,,
43,up,Hillsong Worship,King of Kings (Acoustic),81,10,8,,,,
44,-,Cast Of I Still Believe,Dwelling Places (Dialog),-,44,1,,,,
45,-,Hillsong UNITED,So Will I (100 Billion X),-,7,21,,,,
46,-,Elevation Worship,Fullness (Live),-,26,3,,,,
47,-,Elevation Worship,For the Lamb,-,47,3,,,,
48,down,Elevation Worship,See A Victory,33,10,23,,,,
49,up,Elevation Worship,Graves Into Gardens (Studio),56,41,3,,,,
50,-,Elevation Worship,Jesus I Come,-,36,1,,,,
51,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,23,6,,,,
52,-,Trisha Paytas,I Love You Jesus,-,52,1,,,,
53,-,Bethel Music,Peace (feat. We The Kingdom),-,8,11,,,,
54,-,Sixpence None the Richer,There She Goes,-,21,8,,,,
55,down,Jeremy Camp,Walk By Faith (2020 Version),32,22,2,,,,
56,-,Elevation Worship,Here as in Heaven (Live),-,31,4,,,,
57,-,Sunday Service Choir,Lift Up Your Voices,-,10,16,,,,
58,-,Hillsong Worship,Valentine,-,58,1,,,,
59,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],27,7,22,,,,
60,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,32,4,,,,
61,down,Zach Williams & Dolly Parton,There Was Jesus,52,10,7,,,,
62,-,Bethel Music & Amanda Lindsey Cook,You Don't Miss a Thing (Live),-,28,2,,,,
63,-,Chris Tomlin & Pat Barrett,Good Good Father,-,13,10,,,,
64,-,John Debney,Melissa Loves Jeremy,-,64,1,,,,
65,-,Rend Collective,My Lighthouse,-,22,7,,,,
66,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,26,,,,
67,-,Vertical Worship,Yes I Will,-,10,16,,,,
68,-,Shaylee Simeone,Ashes to Skies,-,45,4,,,,
69,-,Andrew Ripp,God Knows (Must Be Love) - Radio Edit,-,56,3,,,,
70,-,Free Gospel Band,I Will Follow Him,-,20,8,,,,
71,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,20,5,,,,
72,-,FFH,Undone,-,51,1,,,,
73,-,Michael W. Smith,Breathe (Live),-,73,2,,,,
74,-,Bethel Music & Jenn Johnson,Nearness (Live),-,65,1,,,,
75,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,46,3,,,,
76,down,Hillsong Worship,Who You Say I Am,68,9,32,,,,
77,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],51,12,14,,,,
78,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,9,1,,,,
79,-,Hillsong Worship,Remembrance,-,14,5,,,,
80,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,30,,,,
81,-,Elevation Worship,Inigualable (No One Beside),-,81,1,,,,
82,down,Lauren Daigle,Everything,50,16,26,,,,
83,-,Hillsong Worship,I Surrender (Live),-,8,26,,,,
84,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,55,2,,,,
85,-,Glaubenszentrum Live,Dir allein (Live) (feat. Edgar Breitenbach),-,17,7,,,,
86,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,15,,,,
87,-,Lauren Daigle,Come Alive (Dry Bones) [Deluxe Sessions],-,61,2,,,,
88,-,Lauren Daigle,How Can It Be (Live),-,88,1,,,,
89,-,Chris Renzema,Springtime,-,11,12,,,,
90,-,Lauren Daigle,Here's My Heart,-,90,1,,,,
91,-,Vertical Worship,Faithful Now,-,17,9,,,,
92,-,Hillsong Worship,King of Kings,-,10,27,,,,
93,-,Glaubenszentrum Live,Dort am Kreuz (Live) (feat. Lena Garofalo),-,10,9,,,,
94,-,Kim Walker-Smith,Stones (Live),-,94,1,,,,
95,down,Lauren Daigle,Love Like This,22,10,33,,,,
96,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,94,2,,,,
97,-,Cory Asbury,Sparrows,-,16,3,,,,
98,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,28,2,,,,
99,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),48,11,9,,,,
100,-,"The ""Voices of Israel Singers""",Hevenu Shalom Alechem,-,100,1,,,,
