Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,94,,,,
2,down,Lauren Daigle,You Say,1,1,94,47,2019-10-06,47,2019-10-06
3,up,Ashes Remain,On My Own,3,3,87,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,94,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,94,,,,
6,down,Sixpence None the Richer,Kiss Me,5,3,89,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),8,2,94,,,,
8,up,Montell Fish,Talk 2 Me,9,4,6,,,,
9,down,Justin Bieber & Beam,Freedom,7,1,20,,,,
10,-,Vertical Worship,Yes I Will,-,10,23,,,,
11,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,16,,,,
12,-,Beverly Ann,Dancing in the Sky,-,5,34,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,8,52,,,,
14,up,I AM THEY,Scars,36,11,12,,,,
15,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,31,,,,
16,-,Phil Wickham,It's Always Been You,-,16,5,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,9,64,,,,
18,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,17,10,,,,
19,up,Joe L Barnes,Come Back Home,19,9,9,,,,
20,up,The Belonging Co & Natalie Grant,Turn Your Eyes (Live),32,13,7,,,,
21,up,Essential Worship & Dante Bowe,See A Victory,30,9,8,,,,
22,down,Rhett Walker & Essential Worship,Goodness of God,17,10,8,,,,
23,up,Life.Church Worship,Heaven’s All Around,34,11,8,,,,
24,down,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],18,9,16,,,,
25,down,Hillsong Worship,Who You Say I Am,23,9,61,,,,
26,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,14,,,,
27,-,Princess Peters,Osagbokan (feat. Mrs K. Iyamu),-,27,1,,,,
28,up,Plumb,Cut,90,8,53,,,,
29,-,Cory Asbury,Reckless Love,-,9,61,,,,
30,down,Lydia Laird,Here Again,29,9,7,,,,
31,down,Bethel Music & Cory Asbury,Egypt (Live),16,9,30,,,,
32,down,I AM THEY,Faithful God,31,11,15,,,,
33,-,Mike B,Your Love,-,33,1,,,,
34,-,TobyMac,Til the Day I Die (feat. NF),-,34,2,,,,
35,-,Kevin Quinn,Best Thing Ever (Stage Version),-,9,16,,,,
36,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,32,6,,,,
37,down,Danica Crnogorčević,Veseli Se Srpski Rode,22,9,15,,,,
38,-,Vertical Worship,My Defense,-,11,3,,,,
39,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,39,4,,,,
40,-,Matt Redman,Blessed Be Your Name,-,40,2,,,,
41,-,CAIN,Yes He Can,-,41,2,,,,
42,down,"Red Rocks Worship, Kierra Sheard & Essential Worship",Something Has To Break (Live),12,8,6,,,,
43,-,Hillsong Auf Deutsch,Verklärung,-,43,1,,,,
44,-,Stevie Valentine,Yahweh,-,44,1,,,,
45,-,WELOVE,This Is Only for You (Studio) [feat. KingdomPillar],-,45,1,,,,
46,-,Hillsong Auf Deutsch,Weiter Himmel (Wilder Fluss),-,46,1,,,,
47,down,Red Rocks Worship,Echo Holy (Live from Littleton),27,7,6,,,,
48,down,Steffany Gretzinger,Out of Hiding,14,14,16,,,,
49,-,Hillsong Auf Deutsch,Nie Verlassen,-,49,1,,,,
50,-,Aime Nkanu,Parfum,-,50,1,,,,
51,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],28,28,3,,,,
52,-,Kevin Quinn,Where I Belong,-,12,9,,,,
53,-,Phil Wickham,Hymn of Heaven,-,22,3,,,,
54,-,Hillsong Auf Deutsch,Wir vertrauen Gott,-,54,1,,,,
55,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,16,,,,
56,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,56,1,,,,
57,-,Hillsong Auf Deutsch,Welch ein Retter,-,57,1,,,,
58,-,Hillsong Worship,I Surrender (Live),-,8,61,,,,
59,up,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),64,20,9,,,,
60,down,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,15,15,8,,,,
61,down,Cory Asbury,The Father's House,10,8,38,,,,
62,-,Hillsong Auf Deutsch,Liebe Die Alles Riskiert,-,62,1,,,,
63,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,10,9,,,,
64,-,Phil Wickham,House of the Lord,-,14,11,,,,
65,-,Cody Carnes,Run To the Father,-,23,15,,,,
66,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),66,21,19,,,,
67,-,Johannes Hartl Und Freunde,Noch Nie,-,35,7,,,,
68,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,38,5,,,,
69,-,Hillsong Auf Deutsch,O preist den Namen (Anástasis),-,65,1,,,,
70,-,Hillsong Young & Free,Phenomena (DA DA) [Studio],-,70,1,,,,
71,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,14,,,,
72,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,38,,,,
73,-,Nicu Wagner,Ma-Ntorc cu cainta,-,33,2,,,,
74,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,15,,,,
75,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),51,5,14,,,,
76,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,14,,,,
77,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,27,7,,,,
78,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,33,8,,,,
79,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,46,2,,,,
80,-,Chris Howland & Sajan Nauriyal,Twunny Twunny,-,80,1,,,,
81,-,TobyMac,I just need U.,-,81,1,,,,
82,-,Glaubenszentrum Live,Dort am Kreuz (Live) (feat. Lena Garofalo),-,10,14,,,,
83,-,Frank Edwards,If Not For You,-,83,1,,,,
84,down,Hillsong Worship,What a Beautiful Name,69,16,10,,,,
85,-,ステイシー・オリコ,I Promise,-,85,1,,,,
86,-,Ṣe Ok,Joy,-,86,1,,,,
87,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,5,61,85,2020-03-22,78,2020-03-29
88,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,26,,,,
89,down,Lauren Daigle,Rescue,20,1,94,74,2019-10-13,74,2019-10-13
90,-,Anthem Lights,Here I Am to Worship,-,58,2,,,,
91,-,Hillsong Auf Deutsch,Leben Jetzt Und Hier,-,91,1,,,,
92,-,Tenth Avenue North,By Your Side,-,22,3,,,,
93,down,Life.Church Worship,I Won't Move (Live),35,28,5,,,,
94,-,Dante Bowe,joyful,-,27,2,,,,
95,down,Leeland,Way Maker (Live),25,5,86,,,,
96,-,Zach Williams,Rescue Story,-,26,6,,,,
97,-,Limoblaze,Blow My Mind,-,97,1,,,,
98,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,59,5,,,,
99,down,for KING & COUNTRY,God Only Knows,67,11,23,,,,
100,-,Angeloh,Shawa,-,100,1,,,,
