Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,23,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,2,1,23,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,23,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,23,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,23,,,,
6,up,Martin Anderwelt,The Future Is Bright,9,4,23,,,,
7,up,Martin Anderwelt,Focus Forever,8,4,23,,,,
8,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,5,4,85,2020-03-22,78,2020-03-29
9,-,Leeland,Way Maker (Live),-,5,22,,,,
10,up,Candi Staton,Young Hearts Run Free,13,2,23,,,,
11,down,Lauren Daigle,Rescue,6,1,23,74,2019-10-13,74,2019-10-13
12,down,Ashes Remain,On My Own,11,3,22,,,,
13,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,4,,,,
14,down,Sixpence None the Richer,Kiss Me,10,3,19,,,,
15,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,1,,,,
16,up,Hillsong UNITED,Oceans (Lark Remix),37,11,15,,,,
17,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,17,3,,,,
18,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,18,1,,,,
19,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,19,1,,,,
20,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,20,2,,,,
21,-,Bethel Music & Amanda Lindsey Cook,Breathe (Spontaneous) [Live],-,21,1,,,,
22,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,4,,,,
23,-,Plumb,Cut,-,8,5,,,,
24,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,24,2,,,,
25,-,Bethel Music & Hannah McClure,Old for New (Live),-,25,1,,,,
26,up,Passion,Revelation Song (feat. Kari Jobe) [Live],31,12,4,,,,
27,up,Cory Asbury,Reckless Love,97,9,18,,,,
28,-,for KING & COUNTRY,joy.,-,27,2,,,,
29,-,Bethel Music & kalley,The War Is Over (Live),-,29,2,,,,
30,-,Bethel Music & kalley,I See the Light (Spontaneous) [Live],-,30,1,,,,
31,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),30,30,2,,,,
32,-,Tasha Cobbs Leonard,Gracefully Broken,-,32,1,,,,
33,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,11,,,,
34,-,Tasha Cobbs Leonard,Wonderful Grace (feat. Anna Golden),-,34,1,,,,
35,-,Hillsong Worship,King of Kings,-,10,21,,,,
36,-,Johnny Cash,Daddy Sang Bass,-,12,12,,,,
37,-,Church of the City,God Turn It Around (feat. Jon Reddick) [Live],-,37,1,,,,
38,down,Hillsong UNITED,So Will I (100 Billion X),25,7,8,,,,
39,down,Dmmk & Naomi Westlake,Vater unser,17,17,2,,,,
40,up,Bethel Music & Kari Jobe,Forever (Live),87,40,3,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,18,,,,
42,-,Rend Collective,I Choose to Worship,-,42,1,,,,
43,-,Vertical Worship,Faithful Now,-,17,3,,,,
44,-,Martin Anderwelt,Safe Haven,-,16,5,,,,
45,-,Naomi Raine,The Blood (feat. Dante Bowe),-,45,1,,,,
46,-,TobyMac,Everything,-,46,1,,,,
47,-,Martin Anderwelt,Read Everything,-,20,8,,,,
48,-,Hillsong Worship,I Surrender (Live),-,8,17,,,,
49,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,49,1,,,,
50,-,Martin Anderwelt,Easy Conduct,-,17,6,,,,
51,-,Lauren Daigle,Look Up Child,-,7,21,,,,
52,-,Passion,Children of Light (feat. Kristian Stanfill),-,52,1,,,,
53,-,Aaron Cole,One More Day,-,53,1,,,,
54,-,Lauren Daigle,Love Like This,-,10,17,,,,
55,-,Martin Anderwelt,No Arguments,-,18,8,,,,
56,-,YB,Fire Emoji,-,56,1,,,,
57,-,Martin Anderwelt,Modern Focusing,-,14,6,,,,
58,-,Lauren Daigle,Everything,-,16,12,,,,
59,-,Passion,Burning in My Soul (feat. Brett Younker),-,59,1,,,,
60,-,Martin Anderwelt,Make It Alright,-,22,6,,,,
61,-,Passion,Once and for All (feat. Chris Tomlin),-,61,1,,,,
62,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,17,,,,
63,-,Martin Anderwelt,Focus the Energy,-,21,8,,,,
64,down,Steffany Gretzinger,Forever Amen,47,18,2,,,,
65,-,Ministério Vineyard,"Vem, Esta É a Hora (Ao Vivo)",-,65,1,,,,
66,-,Passion,"Jesus, Only Jesus (feat. Matt Redman)",-,66,1,,,,
67,-,Martin Anderwelt,Positive Focus,-,20,7,,,,
68,down,Hillsong Worship,Who You Say I Am,42,9,19,,,,
69,up,LEDGER,My Arms,88,38,6,,,,
70,-,Martin Anderwelt,Concentrate Easily,-,16,6,,,,
71,-,André Valadão,Firme Nas Promessas,-,71,1,,,,
72,-,Church of the City,Overflow (feat. Laura Cooksey) [Live],-,72,1,,,,
73,-,Bethel Music,Peace (feat. We The Kingdom),-,8,1,,,,
74,-,Passion,The Lord Our God (feat. Kristian Stanfill),-,74,1,,,,
75,-,Martin Anderwelt,Peace Has All the Answers,-,10,7,,,,
76,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,14,12,,,,
77,-,MercyMe,I Can Only Imagine,-,10,9,,,,
78,down,Hillsong Worship,What a Beautiful Name,38,7,20,,,,
79,-,Passion,God's Great Dance Floor (feat. Chris Tomlin),-,79,1,,,,
80,-,Martin Anderwelt,Study My Life Away,-,18,6,,,,
81,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,81,1,,,,
82,-,Hillsong Worship,Forever Reign,-,45,5,,,,
83,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,83,1,,,,
84,-,Bethel Music,The Blessing (feat. We The Kingdom),-,34,1,,,,
85,-,Francesca Battistelli,Write Your Story,-,75,1,,,,
86,-,Gabriela Rocha,Lugar Secreto,-,86,1,,,,
87,-,Gabriela Rocha,Teu Santo Nome,-,87,1,,,,
88,-,Hillsong UNITED,Wonder,-,15,6,,,,
89,-,Bethel Music & Cory Asbury,Reckless Love,-,35,1,,,,
90,-,Rachael Nemiroff,You Say,-,90,1,,,,
91,-,Elevation Worship,Do It Again (Radio),-,45,1,,,,
92,-,Steffany Gretzinger,The Olive Grove,-,28,1,,,,
93,-,Leeland,Way Maker (Single Version),-,48,2,,,,
94,up,Hillsong UNITED,Good Grace (Live),96,11,19,,,,
95,-,Maverick City Music,You're Welcome in This Place (feat. Naomi Raine & Chandler Moore),-,53,1,,,,
96,-,Housefires,Build My Life,-,41,5,,,,
97,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,16,1,,,,
98,-,Naomi Raine,The Blood Reprise (feat. Dante Bowe),-,98,1,,,,
99,-,Sunday Service Choir,Souls Anchored,-,25,8,,,,
100,-,Passion,Death of Death (feat. Charlie Hall),-,100,1,,,,
