Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,175,,,,
2,up,Lauren Daigle,Rescue,3,1,171,74,2019-10-13,74,2019-10-13
3,up,Candi Staton,Young Hearts Run Free,4,2,175,,,,
4,down,Lauren Daigle,You Say,1,1,175,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,175,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,71,,,,
7,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,6,10,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,4,68,,,,
9,up,Zach Webb,Found,16,9,43,,,,
10,up,Montell Fish,love you more than me,12,10,31,,,,
11,down,Montell Fish,Talk 2 Me,9,4,87,,,,
12,down,Michael W. Smith,Friends,10,8,37,,,,
13,down,Ashes Remain,On My Own,11,3,168,,,,
14,up,Brandon Lake,Gratitude,14,7,39,,,,
15,up,Abby Siler,In Between,17,5,7,,,,
16,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,6,20,,,,
17,up,Montell Fish,And I'd Go a Thousand Miles,18,6,62,,,,
18,up,Forrest Frank & Hulvey,No Longer Bound,27,17,8,,,,
19,down,Cory Asbury,Reckless Love,15,9,127,,,,
20,up,Casting Crowns,Nobody (feat. Matthew West),26,13,98,,,,
21,up,Leeland,Way Maker (Live),45,5,158,,,,
22,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),65,9,7,,,,
23,down,Hillsong Worship,What a Beautiful Name,22,7,151,,,,
24,up,Hillsong Worship,One Thing,34,17,44,,,,
25,up,The Afters,Moments Like This,32,3,82,,,,
26,up,Hillsong Worship,I Surrender (Live),51,8,120,,,,
27,up,Feiert Jesus!,Lege deine Sorgen nieder (feat. Pamela Natterer),56,27,2,,,,
28,up,Beverly Ann,Dancing in the Sky,36,5,107,,,,
29,up,Bethel Music,Peace (feat. We The Kingdom),46,8,54,,,,
30,up,Hillsong Worship,Hosanna,39,9,43,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,9,132,,,,
32,down,Phil Wickham,Battle Belongs,21,9,102,,,,
33,down,Katy Nichole,In Jesus Name (God Of Possible),24,10,53,,,,
34,up,Hillsong Worship,What a Beautiful Name,69,16,35,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,5,118,85,2020-03-22,78,2020-03-29
36,up,Hillsong Worship,King of Kings,38,10,69,,,,
37,down,Phil Wickham,Living Hope,23,14,75,,,,
38,down,Bethel Music & Jenn Johnson,Goodness of God,19,16,22,,,,
39,-,Chris Tomlin,Holy Forever,-,17,18,,,,
40,up,Amy Grant,"Baby, Baby",64,14,30,,,,
41,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],29,11,18,,,,
42,down,Phil Wickham,This Is Our God,30,13,9,,,,
43,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],53,26,8,,,,
44,-,Montell Fish,Call U Tomorrow,-,10,40,,,,
45,up,Elevation Worship,Same God (feat. Jonsal Barrientes),78,15,50,,,,
46,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,20,10,,,,
47,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),37,1,71,,,,
48,up,Nasheed,Ana Maradun,62,11,42,,,,
49,-,SEU Worship & Chelsea Plank,Monday Morning Faith,-,49,1,,,,
50,down,HABBAT KERRIH,HABBAT KERRIH NASHEED,49,49,4,,,,
51,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),31,23,14,,,,
52,up,Elevation Worship,See A Victory,54,10,83,,,,
53,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),60,9,98,,,,
54,up,Nneka,Heartbeat,66,16,63,,,,
55,down,Hillsong Worship,Who You Say I Am,47,9,115,,,,
56,up,ステイシー・オリコ,(There's Gotta Be) More to Life,83,13,94,,,,
57,down,Sixpence None the Richer,Kiss Me,33,3,166,,,,
58,up,Shane & Shane,Draw Me Close,92,27,9,,,,
59,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],81,31,8,,,,
60,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,7,95,,,,
61,up,Shane & Shane,Awesome God,84,20,14,,,,
62,up,Elevation Worship,Do It Again,74,21,16,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,14,101,,,,
64,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),42,11,71,,,,
65,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,108,,,,
66,up,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),94,41,11,,,,
67,-,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,-,36,8,,,,
68,down,Cody Carnes,The Cross Has the Final Word,59,33,5,,,,
69,up,Danica Crnogorčević,"Govori, Gospode",75,17,17,,,,
70,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,58,,,,
71,up,Lauren Daigle,Look Up Child,71,7,121,,,,
72,up,Hillsong Worship,So Will I (100 Billion X),82,9,55,,,,
73,up,Hillsong UNITED,Shadow Step,98,18,28,,,,
74,-,Michael W. Smith,Awesome God (Live),-,47,7,,,,
75,-,Shane & Shane,Sometimes by Step,-,35,6,,,,
76,up,Montell Fish,Darling,93,7,33,,,,
77,-,MercyMe,Even If,-,28,33,,,,
78,down,Nasheed,Amantu Billah,72,9,63,,,,
79,down,Phil Wickham,House of the Lord,67,14,49,,,,
80,up,Cory Asbury,The Prodigal Song,95,55,5,,,,
81,down,CeCe Winans,Goodness of God (Live),50,33,5,,,,
82,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),41,26,19,,,,
83,-,Shane & Shane,I Could Sing of Your Love Forever,-,34,6,,,,
84,up,Hillsong UNITED,Know You Will,87,7,55,,,,
85,-,Lauren Daigle,Trust in You,-,27,34,,,,
86,down,Bethel Music & Zahriya Zachary,Back To Life (Live),68,27,9,,,,
87,-,Shane & Shane,As the Deer,-,23,9,,,,
88,-,Hawk Nelson,Letters to the President,-,88,1,,,,
89,-,Shane & Shane,Lord I Lift Your Name on High,-,37,5,,,,
90,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],96,18,30,,,,
91,-,Andrew Ripp,For the Love of God,-,24,5,,,,
92,-,Shane & Shane,Breathe,-,16,7,,,,
93,-,Elevation Worship,Resurrecting (Studio Version),-,25,8,,,,
94,-,Hillsong Worship,Here I Am to Worship / Call,-,57,7,,,,
95,-,Kari Jobe,Revelation Song,-,25,17,,,,
96,up,Johnny Cash,Daddy Sang Bass,97,12,105,,,,
97,-,Shane & Shane,Ancient of Days,-,36,6,,,,
98,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],55,17,9,,,,
99,-,Phil Wickham,This Is Amazing Grace,-,21,12,,,,
100,-,Hillsong Worship,Mighty to Save (Live),-,26,14,,,,
