Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,78,,,,
2,up,Lauren Daigle,You Say,2,1,78,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,4,,,,
4,up,Candi Staton,Young Hearts Run Free,10,2,78,,,,
5,up,Justin Bieber,We’re In This Together,5,3,4,,,,
6,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",9,4,4,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,7,68,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),11,2,78,,,,
9,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),6,1,6,,,,
10,up,Beverly Ann,Dancing in the Sky,61,5,23,,,,
11,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),26,5,4,,,,
12,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),12,7,4,,,,
13,up,Sixpence None the Richer,Kiss Me,44,3,73,,,,
14,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",19,6,4,,,,
15,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),8,5,4,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,8,37,,,,
17,down,Hillsong Worship,I Surrender (Live),14,8,48,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,4,,,,
19,down,Lauren Daigle,Rescue,18,1,78,74,2019-10-13,74,2019-10-13
20,up,Hillsong Worship,Remembrance,21,14,17,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,9,36,,,,
22,up,Johnny Cash,Daddy Sang Bass,66,12,49,,,,
23,-,Hillsong UNITED,Oceans (Lark Remix),-,11,37,,,,
24,down,Kevin Quinn,Best Thing Ever (Stage Version),13,9,7,,,,
25,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),53,12,14,,,,
26,up,Elevation Worship,Fullness (Live),62,26,10,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,78,,,,
28,up,Ashes Remain,On My Own,34,3,73,,,,
29,up,Leeland,Way Maker (Live),35,5,72,,,,
30,-,Franciscan Friars of the Renewal,Your Love Is All Around (Live),-,30,1,,,,
31,-,Lauren Daigle,Love Like This,-,10,57,,,,
32,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),93,11,12,,,,
33,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,9,25,,,,
34,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),81,2,40,,,,
35,-,Elevation Worship,O Come to the Altar (Live),-,8,13,,,,
36,up,Lauren Daigle,Hold On To Me (feat. AHI),79,26,4,,,,
37,-,Lauren Daigle,Still Rolling Stones,-,11,38,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),86,9,52,,,,
39,-,Lauren Daigle,Look Up Child,-,7,63,,,,
40,down,Elvis Presley,I Believe,22,13,2,,,,
41,down,ステイシー・オリコ,(There's Gotta Be) More to Life,30,13,31,,,,
42,up,Elvis Presley,"I, John",59,40,3,,,,
43,-,Phil Wickham,Battle Belongs,-,9,26,,,,
44,-,Cory Asbury,Sparrows,-,16,16,,,,
45,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,38,1,,,,
46,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,28,10,6,,,,
47,-,Hillsong Young & Free,All My Life (Live),-,47,1,,,,
48,-,마커스,그 사랑 (Live),-,48,1,,,,
49,-,Cory Asbury,Canyons,-,13,9,,,,
50,up,Housefires,Build My Life,71,41,11,,,,
51,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),40,40,5,,,,
52,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,18,9,,,,
53,-,Young Oceans,Light of Your Love,-,25,2,,,,
54,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,54,1,,,,
55,-,Cory Asbury,The Prodigal Song,-,55,1,,,,
56,up,Elevation Worship,See A Victory,99,10,38,,,,
57,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,27,1,,,,
58,-,Judikay,Capable God,-,47,3,,,,
59,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),39,20,12,,,,
60,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,21,,,,
61,up,Casting Crowns,Nobody (feat. Matthew West),74,13,34,,,,
62,-,Francesca Battistelli,Free to Be Me,-,62,1,,,,
63,-,Judith Gayle,Turn Your Eyes to the Hills (feat. Odayne Rhoden),-,63,1,,,,
64,-,Plumb,Cut,-,8,41,,,,
65,down,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),37,16,7,,,,
66,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,25,4,,,,
67,-,Grace Mutombo,Cris de l'âme,-,67,1,,,,
68,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),76,23,13,,,,
69,-,Hillsong Worship,No One But You,-,31,8,,,,
70,-,Lauren Daigle,O'Lord,-,43,6,,,,
71,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,27,4,6,,,,
72,down,Kevin Quinn,Where I Belong,15,12,6,,,,
73,up,Bethel Music & Cory Asbury,Egypt (Live),80,9,22,,,,
74,-,Cory Asbury,The Father's House,-,38,5,,,,
75,-,Riley Clemmons,Healing,-,17,6,,,,
76,-,Cory Asbury,Unraveling,-,49,3,,,,
77,-,Elevation Worship,Hallelujah Here Below,-,28,3,,,,
78,-,Plumb,Invisible,-,78,1,,,,
79,-,Phil Wickham,This Is Amazing Grace,-,21,1,,,,
80,-,Hillsong Worship,King of Kings (Acoustic),-,10,21,,,,
81,-,Hillsong Worship,New Wine,-,42,2,,,,
82,down,Lauren Daigle,Hold On To Me,31,6,9,,,,
83,down,Hillsong UNITED,From the Inside Out,23,19,10,,,,
84,down,Nasheed,Amantu Billah,48,9,18,,,,
85,-,ホーク・ネルソン,Sold Out,-,15,14,,,,
86,-,Amy Grant,"Baby, Baby",-,14,2,,,,
87,-,Onething Live & Merchant Band,Come and Let Your Presence (Live),-,48,2,,,,
88,-,Hillsong Worship,In Control (Acoustic),-,35,3,,,,
89,-,Hillsong Worship,Worthy Is the Lamb,-,33,5,,,,
90,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,33,6,,,,
91,down,Young Oceans,To Be Born,73,69,2,,,,
92,-,Bethel Music & Jenn Johnson,Our Father,-,47,2,,,,
93,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,88,2,,,,
94,-,Antoine Bradford,Need You Now,-,94,1,,,,
95,-,Young Oceans,I Know You Jesus,-,21,1,,,,
96,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,37,3,,,,
97,-,Hillsong Young & Free,P E A C E (Acoustic),-,83,2,,,,
98,-,Antoine Bradford,Loving Kind,-,98,1,,,,
99,-,Young Oceans,Can’t Wait Another Day,-,19,1,,,,
100,-,Young Oceans,Let Your Heart Sing,-,20,2,,,,
