Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,41,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,41,,,,
3,up,Candi Staton,Young Hearts Run Free,5,2,41,,,,
4,up,Sixpence None the Richer,Kiss Me,9,3,37,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,41,,,,
6,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),8,6,7,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,41,,,,
8,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,4,,,,
9,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,2,5,,,,
10,down,Ashes Remain,On My Own,7,3,40,,,,
11,down,Lauren Daigle,Rescue,6,1,41,74,2019-10-13,74,2019-10-13
12,-,Sajan Nauriyal,Vibe Check (feat. J.Prosper),-,12,1,,,,
13,up,Hillsong Worship,What a Beautiful Name,42,7,36,,,,
14,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,7,3,,,,
15,up,Bethel Music & Dante Bowe,Champion (Live),29,15,9,,,,
16,-,Jeremy Camp,I Still Believe (2020 Version),-,14,1,,,,
17,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,11,3,,,,
18,-,Kari Jobe,I Am Not Alone (Live),-,18,5,,,,
19,-,Kari Jobe,Fall Afresh,-,16,4,,,,
20,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,6,1,,,,
21,up,Leeland,Way Maker (Live),91,5,40,,,,
22,up,Lauren Daigle,Love Like This,74,10,32,,,,
23,-,ステイプル・シンガーズ,I'll Take You There,-,17,6,,,,
24,-,David Leonard,You Call I'll Answer,-,22,3,,,,
25,down,Plumb,Cut,13,8,20,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,5,22,85,2020-03-22,78,2020-03-29
27,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],16,7,21,,,,
28,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,19,6,,,,
29,-,Kari Jobe & Cody Carnes,Cover the Earth,-,19,7,,,,
30,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,23,7,,,,
31,-,Pillar,Frontline,-,20,1,,,,
32,-,Jeremy Camp,Walk By Faith (2020 Version),-,22,1,,,,
33,-,Elevation Worship,See A Victory,-,10,22,,,,
34,-,Cory Asbury,Reckless Love,-,9,29,,,,
35,-,Hillsong Worship,So Will I (100 Billion X),-,9,14,,,,
36,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,14,5,,,,
37,up,Nneka,Heartbeat,41,16,14,,,,
38,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,38,1,,,,
39,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,39,1,,,,
40,up,Lauren Daigle,This Girl,56,17,18,,,,
41,-,Cory Asbury,The Father's House,-,38,1,,,,
42,-,Louis Armstrong,When the Saints Go Marching In,-,32,3,,,,
43,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,6,,,,
44,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,9,,,,
45,-,Jonathan McReynolds,Why (feat. Corey Barksdale),-,45,1,,,,
46,-,Anne Murray,Lean On Me,-,46,1,,,,
47,down,Lauren Daigle,Still Rolling Stones,11,11,20,,,,
48,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,11,8,,,,
49,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,29,11,,,,
50,down,Lauren Daigle,Everything,31,16,25,,,,
51,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,12,13,,,,
52,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,6,,,,
53,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,53,1,,,,
54,-,Gerhard Schnitter,Du gibst das Leben,-,54,1,,,,
55,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,55,2,,,,
56,down,Elevation Worship,Graves Into Gardens (Studio),55,41,2,,,,
57,-,John Debney,Jeremy Says Goodbye,-,12,1,,,,
58,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,21,,,,
59,-,Worship Music Piano,Here as in Heaven,-,28,5,,,,
60,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,60,1,,,,
61,-,Elevation Worship,Here Comes Heaven,-,39,1,,,,
62,down,ステイシー・オリコ,(There's Gotta Be) More to Life,48,13,18,,,,
63,-,Worship Music Piano,Fullness,-,63,2,,,,
64,down,Bethel Music & Kristene DiMarco,It is Well (Live),50,14,21,,,,
65,-,Worship Music Piano,Hallelujah Here Below,-,59,3,,,,
66,-,Hillsong UNITED,Another in the Fire (Live),-,23,23,,,,
67,-,Kari Jobe,Closer to Your Heart (feat. Cody Carnes),-,47,2,,,,
68,up,Hillsong Worship,Who You Say I Am,73,9,31,,,,
69,-,Worship Music Piano,Yours (Glory and Praise),-,40,1,,,,
70,-,Shonlock,I Like to Win,-,53,2,,,,
71,-,Kari Jobe,Stars in the Sky,-,37,1,,,,
72,-,Kari Jobe,When You Walk In the Room (Live),-,29,2,,,,
73,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,84,12,13,,,,
74,down,Johnny Cash,Daddy Sang Bass,17,12,25,,,,
75,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,16,13,,,,
76,-,Worship Music Piano,Here Comes Heaven,-,44,1,,,,
77,-,Kari Jobe,Savior's Here,-,77,2,,,,
78,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,12,,,,
79,-,Kari Jobe,Run to You (I Need You),-,65,1,,,,
80,-,Matt Maher,Your Grace Is Enough,-,80,1,,,,
81,down,Hillsong Worship,King of Kings (Acoustic),63,10,7,,,,
82,-,Lauren Daigle,Look Up Child,-,7,37,,,,
83,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],64,25,12,,,,
84,-,Worship Music Piano,Won't Stop Now,-,11,2,,,,
85,-,477,"Abba, Tatal Meu",-,50,2,,,,
86,-,Kari Jobe,Forever (Live),-,14,7,,,,
87,-,Kari Jobe,Oh the Power,-,63,1,,,,
88,-,Worship Music Piano,Echo,-,20,2,,,,
89,-,Kurtis Hoppie & Canon,Space Dogs,-,89,1,,,,
90,-,Housefires,The Way (New Horizon),-,37,1,,,,
91,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,40,5,,,,
92,-,Hillsong Worship,God so Loved,-,57,2,,,,
93,-,Kari Jobe,One Desire,-,68,1,,,,
94,-,Ashes Remain,End of Me,-,22,3,,,,
95,-,Worship Music Piano,O Come to the Altar,-,21,4,,,,
96,-,TobyMac,Backseat Driver (feat. Hollyn & TRU),-,96,1,,,,
97,-,United Pursuit,Simple Gospel (Live),-,50,5,,,,
98,-,Kari Jobe,I Will Sing,-,70,1,,,,
99,down,Chris Tomlin,Who You Are To Me (feat. Lady A),62,16,6,,,,
100,-,Worship Music Piano,Call Upon the Lord,-,16,3,,,,
