Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,3,1,6,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,6,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,6,,,,
5,up,Lauren Daigle,Rescue,6,1,6,74,2019-10-13,74,2019-10-13
6,up,Candi Staton,Young Hearts Run Free,7,2,6,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,6,,,,
8,up,Sixpence None the Richer,Kiss Me,45,3,2,,,,
9,up,Lauren Daigle,Look Up Child,15,7,6,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,7,6,,,,
11,up,Lauren Daigle,Still Rolling Stones,69,11,5,,,,
12,up,Hansi Schitter,Merry Christmas Everyone (feat. Bianca),88,12,2,,,,
13,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),11,1,5,,,,
14,up,Ashes Remain,On My Own,79,3,5,,,,
15,down,Martin Anderwelt,The Future Is Bright,8,4,6,,,,
16,up,Cory Asbury,Reckless Love,33,9,6,,,,
17,down,Martin Anderwelt,Focus Forever,9,4,6,,,,
18,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,14,3,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",90,9,2,,,,
20,up,Vertical Worship,Yes I Will,59,10,5,,,,
21,-,Soma Trio,Come Thou Fount of Every Blessing + Be Thou My Vision,-,21,3,,,,
22,up,William Evonetsky,River,22,14,6,,,,
23,down,Hillsong Worship,King of Kings,14,10,6,,,,
24,-,Elevation Worship,Grace Like a Wave (Live),-,24,1,,,,
25,down,We The Kingdom,Holy Water,12,9,3,,,,
26,up,Hillsong Worship,I Surrender (Live),63,8,6,,,,
27,-,Lauren Daigle,This Girl,-,17,5,,,,
28,down,William Evonetsky,Morning Breeze,20,11,5,,,,
29,up,Hillsong UNITED,Another in the Fire (Live),55,23,6,,,,
30,up,William Evonetsky,Don't Worry (feat. Dvoce Fuysen),41,12,5,,,,
31,up,Elevation Worship,Here as in Heaven (Live),67,31,3,,,,
32,up,Elevation Worship,See A Victory,48,10,4,,,,
33,down,Dvoce Fuysen & William Evonetsky,Dancing with the Stars,21,16,6,,,,
34,up,Hillsong UNITED,Oceans (Lark Remix),47,11,3,,,,
35,up,ステイシー・オリコ,(There's Gotta Be) More to Life,42,13,4,,,,
36,down,Dvoce Fuysen,Sleeping Trees,19,15,5,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,18,2,,,,
38,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,2,,,,
39,down,Jonathan McReynolds,Cycles (feat. DOE),25,25,2,,,,
40,-,Elevation Worship,Won't Stop Now,-,11,2,,,,
41,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,24,1,,,,
42,down,Leeland,Way Maker (Live),34,5,6,,,,
43,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),66,14,4,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),54,9,4,,,,
45,up,Elevation Worship,O Come to the Altar (Live),76,8,3,,,,
46,-,Bethel Music & kalley,The War Is Over (Live),-,29,1,,,,
47,-,BBSO,Rămâi Isus,-,47,1,,,,
48,-,Hillsong Worship,Upper Room,-,36,2,,,,
49,-,Soma Trio,The Lord's Prayer,-,49,2,,,,
50,-,Hillsong Worship,So Will I (100 Billion X),-,9,3,,,,
51,down,Hillsong Worship,Bright As The Sun,44,16,3,,,,
52,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,17,2,,,,
53,up,Tauren Wells,Hills and Valleys (The Valleys Version),81,50,2,,,,
54,-,Soma Trio,I Need Thee Every Hour + Sweet Hour of Prayer,-,54,2,,,,
55,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,55,2,,,,
56,up,Elevation Worship,Resurrecting (Live),68,56,2,,,,
57,-,Soma Trio,Psalm 23,-,57,2,,,,
58,-,Shaylee Simeone,Dearly Loved,-,58,1,,,,
59,-,Glaubenszentrum Live & Outbreakband,"Heilig, heilig das Lamm Gottes (feat. Anja Lehmann) [Live]",-,35,2,,,,
60,-,Soma Trio,Because He Lives,-,60,2,,,,
61,up,MercyMe,Even If,89,28,4,,,,
62,-,Soma Trio,All the Way My Savior Leads Me,-,31,2,,,,
63,-,Dean Martin,"Rudolph, The Red-Nosed Reinder",-,26,1,,,,
64,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,53,1,,,,
65,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,20,1,,,,
66,-,Soma Trio,Be Not Dismayed + the Trusting Heart,-,23,3,,,,
67,-,"Bethel Music, Brian Johnson & Jenn Johnson",Mighty Sound (Spontaneous) [Live],-,16,1,,,,
68,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,17,1,,,,
69,-,Lauren Daigle,Everything,-,16,5,,,,
70,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,15,2,,,,
71,-,Soma Trio,Blessings Blessings,-,24,3,,,,
72,down,Hillsong Worship,Transfiguration,46,46,3,,,,
73,-,Newsboys,God's Not Dead (Like a Lion),-,59,1,,,,
74,-,Soma Trio,Psalm 145 + His Love,-,29,3,,,,
75,-,Hillsong Worship,O Praise the Name (Anástasis),-,11,2,,,,
76,down,William Evonetsky,Time to Change (feat. Dvoce Fuysen),17,16,5,,,,
77,-,Casting Crowns,Nobody (feat. Matthew West),-,13,4,,,,
78,-,Hillsong UNITED,Lead Me to the Cross,-,63,2,,,,
79,down,Dvoce Fuysen,Deep Sea,18,13,5,,,,
80,-,Ștefan Hrușcă,"O, Ce Veste Minunata",-,53,1,,,,
81,-,Feiert Jesus!,Wunderbarer Hirt (feat. Anja S. Lehmann),-,81,1,,,,
82,-,Housefires,Build My Life,-,41,2,,,,
83,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,21,1,,,,
84,-,Jonathan McReynolds,Make Room,-,84,1,,,,
85,-,Hillsong Worship,Let There Be Light,-,12,1,,,,
86,-,Tauren Wells,Hills and Valleys,-,48,1,,,,
87,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,44,2,,,,
88,-,Casting Crowns,Somewhere in Your Silent Night,-,88,1,,,,
89,-,Hillsong UNITED,Wonder,-,15,1,,,,
90,down,Bethel Music & Jeremy Riddle,Be Enthroned (Live),80,33,3,,,,
91,-,Hillsong Worship,Jesus I Need You,-,39,1,,,,
92,down,Familia Timofte,Vreau Sa Te Colind,78,78,2,,,,
93,down,Hillsong UNITED,Glimmer In the Dust,84,15,4,,,,
94,-,Elevation Worship,Here Again,-,11,3,,,,
95,down,Hillsong Worship,Cornerstone (Live),39,26,5,,,,
96,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),93,17,5,,,,
97,-,Jim Brickman,Joy To the World,-,97,1,,,,
98,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,1,,,,
99,-,Mahalia Jackson,A Star Stood Still (Song of the Nativity),-,41,1,,,,
100,-,for KING & COUNTRY,God Only Knows,-,11,2,,,,
