Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,68,,,,
2,up,Lauren Daigle,You Say,2,1,68,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,68,,,,
4,down,Brandon Lake,Almond Eyes,3,3,3,,,,
5,up,Lauren Daigle,Rescue,8,1,68,74,2019-10-13,74,2019-10-13
6,down,Lauren Daigle,You Say (Piano/Vocal),4,2,68,,,,
7,down,Candi Staton,Young Hearts Run Free,6,2,68,,,,
8,up,Sixpence None the Richer,Kiss Me,10,3,64,,,,
9,-,Martin Anderwelt,Focusing Story,-,9,16,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",56,9,16,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,5,43,85,2020-03-22,78,2020-03-29
12,-,Martin Anderwelt,Focus Forever,-,4,37,,,,
13,up,Martin Anderwelt,Big Time Study,29,13,17,,,,
14,up,Martin Anderwelt,Remember Your Goal,28,14,17,,,,
15,up,Johnny Cash,Daddy Sang Bass,62,12,43,,,,
16,down,Leeland,Way Maker (Live),7,5,63,,,,
17,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),9,2,32,,,,
18,down,Lauren Daigle,Look Up Child,12,7,57,,,,
19,-,Tauren Wells,Trenches,-,19,4,,,,
20,down,Hillsong Worship,I Surrender (Live),18,8,39,,,,
21,-,Kari Jobe,Lord Over All (Live),-,21,4,,,,
22,-,MercyMe,I Can Only Imagine,-,10,17,,,,
23,-,Kari Jobe,Lover of My Soul,-,23,4,,,,
24,-,Chris Tomlin & Pat Barrett,Good Good Father,-,13,19,,,,
25,-,Kari Jobe,How Majestic (Live),-,25,4,,,,
26,up,Cory Asbury,Sparrows,82,16,13,,,,
27,up,Martin Anderwelt,Positive Focus,83,20,17,,,,
28,-,Bethel Music,Peace (feat. We The Kingdom),-,8,26,,,,
29,-,Kari Jobe,Speak to Me,-,29,4,,,,
30,down,Hillsong Worship,King of Kings,13,10,35,,,,
31,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,31,5,,,,
32,-,Kari Jobe,Be Still My Soul (In You I Rest),-,32,2,,,,
33,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,33,1,,,,
34,-,Kari Jobe,Breathe On Us (Live),-,34,2,,,,
35,-,Hillsong UNITED,So Will I (100 Billion X),-,7,42,,,,
36,-,Hillsong Worship,What a Beautiful Name,-,7,58,,,,
37,-,Kari Jobe,Always Enough (Live),-,37,2,,,,
38,-,Cory Asbury,The Father's House,-,38,2,,,,
39,down,Lauren Daigle,Still Rolling Stones,19,11,35,,,,
40,-,Kari Jobe,Let Your Glory Fall,-,16,6,,,,
41,-,Lauren Daigle,First,-,41,7,,,,
42,-,Hillsong Worship,Remembrance,-,14,8,,,,
43,down,Hillsong Worship,Who You Say I Am,39,9,49,,,,
44,-,Bethel Music & Dante Bowe,Champion (Live),-,15,16,,,,
45,-,Hillsong UNITED,Glimmer In the Dust,-,15,27,,,,
46,-,Cory Asbury,I'm Sorry,-,46,3,,,,
47,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,12,19,,,,
48,-,Phil Wickham,This Is Amazing Grace,-,20,9,,,,
49,-,We The Kingdom,Holy Water,-,9,31,,,,
50,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,28,6,,,,
51,down,Ashes Remain,On My Own,43,3,65,,,,
52,-,Hillsong UNITED,Splinters and Stones,-,18,12,,,,
53,-,Phil Wickham,Battle Belongs,-,9,20,,,,
54,-,Martin Anderwelt,Safe Haven,-,16,14,,,,
55,-,Hillsong Worship,As It Is (In Heaven),-,21,4,,,,
56,-,Lauren Daigle,This Girl,-,17,30,,,,
57,-,Sunday Service Choir,Count Your Blessings,-,8,7,,,,
58,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,20,,,,
59,-,Miroslav Chrobak,Nehemia (feat. Dennis Raabe),-,59,1,,,,
60,-,Bethel Music & Jeremy Riddle,Fall Afresh (Acoustic),-,58,3,,,,
61,down,Hillsong Worship,Fresh Wind,36,16,5,,,,
62,-,Travis Greene,Made a Way,-,62,5,,,,
63,up,Martin Anderwelt,Peace Has All the Answers,98,10,19,,,,
64,down,Plumb,Cut,16,8,35,,,,
65,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,30,,,,
66,up,Martin Anderwelt,Modern Focusing,70,14,16,,,,
67,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,28,9,,,,
68,-,Sinach,I Stand Amazed (Live),-,68,1,,,,
69,-,Kari Jobe,Only Your Love (Live),-,69,2,,,,
70,-,Hillsong Worship,Worthy Is the Lamb,-,33,2,,,,
71,-,Hillsong UNITED,Wonder,-,15,32,,,,
72,-,Lauren Daigle,Trust in You,-,27,8,,,,
73,-,Kari Jobe,What Love Is This,-,73,1,,,,
74,-,Nneka,Heartbeat,-,16,20,,,,
75,-,Cory Asbury,Dear God,-,22,2,,,,
76,-,Elevation Worship,See A Victory,-,10,34,,,,
77,down,ホーク・ネルソン,Sold Out,31,15,11,,,,
78,-,Kirk Franklin,A God Like You,-,8,18,,,,
79,-,Kari Jobe,The Cause of Christ,-,70,2,,,,
80,-,Cory Asbury,Nothing More Than You,-,52,2,,,,
81,up,Casting Crowns,Nobody (feat. Matthew West),88,13,28,,,,
82,-,Martin Anderwelt,The Future Is Bright,-,4,35,,,,
83,-,Kari Jobe,I Will Sing,-,70,2,,,,
84,-,Bethel Music & Matt Stinton,Who Can Compare to You (Live),-,35,5,,,,
85,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),40,9,28,,,,
86,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,12,26,,,,
87,-,Martin Anderwelt,Study My Life Away,-,18,16,,,,
88,-,Jonathan McReynolds & Mali Music,Movin' On,-,7,22,,,,
89,-,Hillsong Worship,So Will I (100 Billion X),-,9,18,,,,
90,-,Kari Jobe,Miracles,-,74,2,,,,
91,-,Matt Redman,Upon Him (Live),-,91,1,,,,
92,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),11,3,27,,,,
93,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,33,7,,,,
94,-,Kari Jobe,Closer to Your Heart (feat. Cody Carnes),-,47,3,,,,
95,down,Cory Asbury,Reckless Love,21,9,47,,,,
96,-,We Are Messengers,I'll Think About You,-,10,7,,,,
97,-,Isla Vista Worship,I Believe,-,97,1,,,,
98,-,Israel & New Breed,Feels Like Home,-,98,1,,,,
99,-,The Golden Gospel Singers,Amazing Grace,-,99,1,,,,
100,-,Kari Jobe,When You Walk In the Room (Live),-,29,3,,,,
