Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,130,,,,
2,up,Lauren Daigle,You Say,2,1,130,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,1,26,,,,
4,up,Montell Fish,Destroy Myself Just For You,6,4,23,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,130,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,130,,,,
7,up,Montell Fish,Talk 2 Me,9,4,42,,,,
8,down,Ashes Remain,On My Own,7,3,123,,,,
9,down,Montell Fish,And I'd Go a Thousand Miles,8,6,17,,,,
10,up,Zach Webb,Found,13,9,5,,,,
11,up,Hillsong UNITED,Know You Will,11,7,32,,,,
12,up,Phil Wickham,Battle Belongs,18,9,65,,,,
13,up,The Afters,Moments Like This,15,3,37,,,,
14,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),26,13,15,,,,
15,-,Red Rocks Worship,Echo Holy (In Studio),-,15,3,,,,
16,-,Shane & Shane,Breathe,-,16,2,,,,
17,-,GMS Live,Bersemi,-,17,1,,,,
18,-,Jordan St. Cyr,Weary Traveler,-,18,3,,,,
19,-,GMS Live,Lubuk Hatiku,-,19,1,,,,
20,-,Cory Asbury,Egypt (Studio Version),-,11,16,,,,
21,-,GMS Live,Immanuel,-,21,2,,,,
22,-,GMS Live,Your Love Medley Forever More,-,22,2,,,,
23,-,GMS Live,Hanya Dekat Padamu,-,23,1,,,,
24,-,GMS Live,Tiada Yang Lain,-,24,2,,,,
25,-,GMS Live,Allah Roh Kudus,-,25,1,,,,
26,-,Lauren Daigle,Hold On To Me,-,6,34,,,,
27,-,GMS Live,Peluk Aku,-,27,1,,,,
28,-,GMS Live,Secret Place,-,28,1,,,,
29,-,GMS Live,Berkenan Bagimu,-,29,1,,,,
30,-,GMS Live,Apa Adanya,-,30,1,,,,
31,down,Hillsong UNITED,Heaven Knows,12,12,12,,,,
32,-,Brian Doerksen,Stay (Orphan's Song) [feat. Brenda Janz],-,32,1,,,,
33,down,Casting Crowns,Scars in Heaven,24,14,8,,,,
34,-,Brian Doerksen,You Shine (feat. Teresa Trask),-,34,1,,,,
35,down,Hillsong Worship,What a Beautiful Name,16,7,107,,,,
36,up,Sixpence None the Richer,Kiss Me,47,3,123,,,,
37,-,for KING & COUNTRY,For God Is With Us,-,37,3,,,,
38,-,Lecrae & 1K Phew,Wildin,-,38,1,,,,
39,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,62,,,,
40,-,for KING & COUNTRY,Love Me Like I Am,-,40,2,,,,
41,up,for KING & COUNTRY,Relate,86,16,13,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,9,52,,,,
43,-,Brian Doerksen,Eternity (feat. Daphne Rademaker & Brenda Janz),-,43,1,,,,
44,-,Mack Brock,The Love Of Jesus,-,44,1,,,,
45,-,Brian Doerksen,I Lift My Eyes Up (feat. Stephanie Esau),-,45,1,,,,
46,up,Bethel Music & Cory Asbury,Egypt (Live),84,9,41,,,,
47,-,Hillsong UNITED,God Song,-,47,1,,,,
48,-,Nasheed,Ana Maradun,-,11,12,,,,
49,-,Brian Doerksen,Light the Fire Again,-,49,1,,,,
50,-,Brandon Heath,Love Never Fails,-,50,1,,,,
51,-,Lecrae & 1K Phew,Save Us (feat. WHATUPRG & Hulvey),-,51,1,,,,
52,-,for KING & COUNTRY,Seasons,-,52,1,,,,
53,-,Lecrae & 1K Phew,What We Gon’ Do,-,53,1,,,,
54,-,Lecrae & 1K Phew,Ready or Not,-,54,1,,,,
55,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,12,21,,,,
56,-,Brian Doerksen,Refiner's Fire,-,56,1,,,,
57,down,Danica Crnogorčević,Veseli Se Srpski Rode,22,9,39,,,,
58,-,Wiltener Sängerknaben & Concentus Wilthinensis,Kyrie: Kyrie I - Christe - Kyrie II,-,58,1,,,,
59,-,Nathaniel Bassey,See What the Lord Has Done,-,59,2,,,,
60,-,Lecrae & 1K Phew,Amen,-,60,1,,,,
61,-,Brian Doerksen,It is Well (feat. Harry Doerksen),-,61,1,,,,
62,-,for KING & COUNTRY & Sleeping At Last,Harmony,-,62,1,,,,
63,-,Lecrae & 1K Phew,Blockhead,-,63,1,,,,
64,-,Lauren Daigle,Tremble,-,64,1,,,,
65,-,for KING & COUNTRY & Dante Bowe,Unity,-,65,2,,,,
66,-,Lecrae & 1K Phew,Move,-,66,1,,,,
67,-,for KING & COUNTRY,Broken Halos,-,67,1,,,,
68,-,Nasheed,Amantu Billah,-,9,38,,,,
69,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,52,3,,,,
70,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,88,,,,
71,-,Jesus Image,Yeshua (Live),-,42,1,,,,
72,down,Cory Asbury,Reckless Love,30,9,85,,,,
73,-,Lawrence & De'Covenant,Africa Praise Medley: Weko Wuye / We Ne Nuwe Gorgor / Jesu Ja / Oke Miri Nebo Kwe / To You Be All the Glory / Iye (Live),-,73,1,,,,
74,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,7,52,,,,
75,-,Lecrae & 1K Phew,Born Sinner,-,75,1,,,,
76,-,Brian Doerksen,Creation Calls,-,76,1,,,,
77,-,ASMR Miss Mi,"Beauty Sleep Salon - Haircare and Skincare, Pt. 1",-,77,1,,,,
78,-,Hillsong Young & Free,Highs & Lows (Live),-,18,8,,,,
79,-,Brian Doerksen,Faithful One (feat. Kathryn Scott),-,79,1,,,,
80,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,24,13,,,,
81,down,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),37,37,2,,,,
82,-,Hillsong Young & Free,Let Go,-,38,5,,,,
83,-,Life.Church Worship,As You Are,-,17,6,,,,
84,down,Montell Fish,Stay (With Me).,27,8,9,,,,
85,-,United Pursuit,Head to the Heart (Live),-,85,4,,,,
86,-,Brian Doerksen,The River,-,86,1,,,,
87,-,Will Reagan & United Pursuit,Lay It All Down,-,41,3,,,,
88,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,5,79,85,2020-03-22,78,2020-03-29
89,-,Josh Baldwin,Evidence,-,7,17,,,,
90,-,Brian Doerksen,Come Now Is the Time To Worship,-,90,1,,,,
91,down,Justin Bieber & Beam,Freedom,21,1,49,,,,
92,down,Lauren Daigle,Rescue,19,1,128,74,2019-10-13,74,2019-10-13
93,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,2,69,,,,
94,up,We The Kingdom,Dancing On The Waves (Radio Version),97,8,14,,,,
95,-,Brian Doerksen,Hallelujah (Your Love Is Amazing),-,95,1,,,,
96,-,Chris Tomlin,Good Good Father,-,23,6,,,,
97,-,Hillsong UNITED,Days Like These (Trust U),-,39,1,,,,
98,-,Margaret Rizza & Kevin Mayhew Ltd,"Veni, Lumen Cordium",-,98,1,,,,
99,down,Bethel Music & Kristene DiMarco,It is Well (Live),62,14,35,,,,
100,-,Dante Bowe,Champion (Studio Version),-,13,7,,,,
