Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,125,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,125,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,21,,,,
4,up,Ashes Remain,On My Own,5,3,118,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,125,,,,
6,down,Candi Staton,Young Hearts Run Free,4,2,125,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,4,18,,,,
8,down,Montell Fish,And I'd Go a Thousand Miles,6,6,12,,,,
9,up,Montell Fish,Talk 2 Me,10,4,37,,,,
10,up,The Afters,Moments Like This,13,3,32,,,,
11,up,Montell Fish,Stay (With Me).,12,8,4,,,,
12,up,Hillsong Worship,What a Beautiful Name,14,7,102,,,,
13,down,Lauren Daigle,Rescue,9,1,124,74,2019-10-13,74,2019-10-13
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),52,9,84,,,,
15,up,Lauren Daigle,Look Up Child,36,7,85,,,,
16,-,ASMR Miss Mi,"Sternzeichen Sounds, Skorpion, Bubbly Face Globes",-,16,1,,,,
17,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),15,7,18,,,,
18,-,ASMR Miss Mi,"Sternzeichen Sounds, Waage, Air Tracing mit Tongue Clicks",-,18,1,,,,
19,-,ASMR Miss Mi,"Sternzeichen Sounds, Widder, Frosch Holz Instrument",-,19,1,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,14,58,,,,
21,-,Nasheed,Amantu Billah,-,9,36,,,,
22,-,ASMR Miss Mi,"Sternzeichen Sounds, Jungfrau, Körnerkissen",-,22,1,,,,
23,down,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 1",20,14,3,,,,
24,down,Hillsong Worship,I Surrender (Live),11,8,81,,,,
25,-,ASMR Miss Mi,"Sternzeichen Sounds, Intro",-,25,1,,,,
26,up,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 2",34,18,3,,,,
27,-,Shane & Shane,Draw Me Close,-,27,3,,,,
28,-,ASMR Miss Mi,"Sternzeichen Sounds, Löwe, Kerze",-,28,1,,,,
29,-,ASMR Miss Mi,"Sternzeichen Sounds, Schütze, Knisterschaum",-,29,1,,,,
30,down,Sixpence None the Richer,Kiss Me,24,3,119,,,,
31,up,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 5",69,19,3,,,,
32,-,BBSO,Psalm 34,-,31,4,,,,
33,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,8,,,,
34,-,ASMR Miss Mi,"Sternzeichen Sounds, Wassermann, Fluffy Mic",-,34,1,,,,
35,down,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 4",31,20,3,,,,
36,up,Phil Wickham,House of the Lord,48,14,28,,,,
37,-,ASMR Miss Mi,"Sternzeichen Sounds, Steinbock, Kork",-,37,1,,,,
38,-,Ryan Ellis,Heart of the Father,-,38,4,,,,
39,-,ASMR Miss Mi,"Sternzeichen Sounds, Krebs, Wasserspray",-,39,1,,,,
40,down,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 3",32,17,3,,,,
41,up,678NATH,Don't Regret It,60,34,6,,,,
42,down,Elevation Worship,Same God (feat. Jonsal Barrientes),25,15,5,,,,
43,-,ASMR Miss Mi,"Sternzeichen Sounds, Zwilling, Plucking",-,43,1,,,,
44,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),50,7,47,,,,
45,-,Tauren Wells & Essential Worship,The Worship Medley: Reckless Love / O Come To The Altar / Great Are You Lord (feat. Davies),-,45,4,,,,
46,-,ASMR Miss Mi,"Sternzeichen Sounds, Fische, Bubbly Timer",-,46,1,,,,
47,-,ASMR Miss Mi,"Sternzeichen Sounds, Stier, Holz",-,47,1,,,,
48,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,8,69,,,,
49,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,41,,,,
50,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,24,9,,,,
51,-,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],-,51,2,,,,
52,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,23,16,,,,
53,-,Leeland,Way Maker (Live),-,5,113,,,,
54,up,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 6",66,16,3,,,,
55,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,41,,,,
56,-,Konola & Zelijah Tishbite,Loaded Wap,-,37,6,,,,
57,-,Hillsong Worship,Hosanna,-,9,13,,,,
58,-,Casting Crowns,Voice of Truth,-,58,4,,,,
59,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,59,1,,,,
60,down,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 7",37,15,3,,,,
61,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,24,14,,,,
62,-,Hillsong UNITED,Know You Will,-,7,27,,,,
63,-,for KING & COUNTRY,Shoulders,-,17,13,,,,
64,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,13,,,,
65,up,Danica Crnogorčević,Veseli Se Srpski Rode,71,9,35,,,,
66,-,Kim Walker-Smith,On My Side,-,66,1,,,,
67,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),87,9,62,,,,
68,down,Jillian Edwards,Quiet Talk,38,4,22,,,,
69,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),43,13,10,,,,
70,-,Trip Lee,Supernatural,-,42,2,,,,
71,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,22,14,,,,
72,-,Bethel Music & Brian Johnson,Praise Is the Highway (Live),-,43,4,,,,
73,-,Hillsong Worship,In Control,-,14,10,,,,
74,-,Crowder,In The House,-,74,2,,,,
75,-,Lauren Daigle,O'Lord,-,43,13,,,,
76,-,Salve,Tal Como Soy,-,76,1,,,,
77,up,Phil Wickham,Battle Belongs,96,9,60,,,,
78,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,48,5,,,,
79,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),45,12,4,,,,
80,-,Hillsong UNITED,So Will I (100 Billion X),-,7,50,,,,
81,-,Eldad,Sa Fiu Neprihanit,-,81,1,,,,
82,up,Lauren Daigle,How Can It Be,93,48,18,,,,
83,-,BBSO,"O, Doamne mare (feat. George Horga Jr. & Kata Toth)",-,83,1,,,,
84,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,84,1,,,,
85,-,BBSO,Când mă las pe brațul Domnului (feat. Vali Lup),-,85,1,,,,
86,-,ICF Worship,Here's to the One We Love,-,30,1,,,,
87,down,BBSO,The Blessing,53,24,3,,,,
88,-,Jonathan Traylor,The Table,-,24,6,,,,
89,up,Bethel Music,Rescue (feat. Lauren Daigle),90,21,7,,,,
90,-,Casting Crowns,Just Be Held,-,56,4,,,,
91,-,Matt Maher & Lizzie Morgan,Leaning (Live),-,91,1,,,,
92,-,Phil Wickham,God of Revival,-,63,2,,,,
93,-,Bethel Music,Peace (feat. We The Kingdom),-,8,34,,,,
94,-,Hillsong Worship,Remembrance,-,14,24,,,,
95,down,Casting Crowns,Nobody (feat. Matthew West),47,13,59,,,,
96,-,Mack Brock,I Am Loved,-,53,2,,,,
97,up,Beverly Ann,Dancing in the Sky,98,5,64,,,,
98,-,Brandon Lake,Gratitude,-,7,15,,,,
99,-,Dante Bowe,joyful,-,27,3,,,,
100,-,Harvest Arad & TR3i,Egipt,-,48,2,,,,
