Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,61,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,61,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,61,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,61,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,61,,,,
6,up,Beverly Ann,Dancing in the Sky,14,5,11,,,,
7,up,Sixpence None the Richer,Kiss Me,7,3,57,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,5,37,85,2020-03-22,78,2020-03-29
9,up,Ashes Remain,On My Own,10,3,58,,,,
10,up,We Are Messengers,I'll Think About You,34,10,5,,,,
11,-,Hillsong Worship,O Praise the Name (Anástasis),-,11,8,,,,
12,up,Lauren Daigle,Rescue,12,1,61,74,2019-10-13,74,2019-10-13
13,-,Vertical Worship,Yes I Will,-,10,21,,,,
14,-,Vertical Worship,Grace Is On Our Side,-,14,2,,,,
15,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,11,6,,,,
16,up,Cory Asbury,Reckless Love,68,9,43,,,,
17,-,Plumb,Cut,-,8,31,,,,
18,down,Lauren Daigle,Look Up Child,17,7,51,,,,
19,up,Phil Wickham,Battle Belongs,54,9,14,,,,
20,up,ステイプル・シンガーズ,I'll Take You There,28,17,12,,,,
21,-,Casting Crowns,Nobody (feat. Matthew West),-,13,24,,,,
22,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),8,2,25,,,,
23,up,Hillsong Worship,Who You Say I Am,57,9,42,,,,
24,down,Pentatonix,Amazing Grace (My Chains Are Gone),3,3,8,,,,
25,up,Martin Anderwelt,Peace Has All the Answers,37,10,15,,,,
26,down,Jonathan McReynolds & Mali Music,Movin' On,24,7,16,,,,
27,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,13,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),90,14,33,,,,
29,-,Lauren Daigle,Still Rolling Stones,-,11,31,,,,
30,up,Martin Anderwelt,Remember Your Goal,36,14,13,,,,
31,down,Martin Anderwelt,Focus Forever,29,4,33,,,,
32,up,Louis Armstrong,When the Saints Go Marching In,52,32,5,,,,
33,-,Plumb,Don't Deserve You,-,15,21,,,,
34,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,12,16,,,,
35,-,Bethel Music & Dante Bowe,Champion (Live),-,15,14,,,,
36,-,MercyMe,I Can Only Imagine,-,10,12,,,,
37,up,Dean Martin,"Rudolph, The Red-Nosed Reinder",83,26,6,,,,
38,-,We The Kingdom,Holy Water,-,9,29,,,,
39,up,Martin Anderwelt,The Future Is Bright,78,4,32,,,,
40,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,9,23,,,,
41,-,Elevation Worship,Graves Into Gardens (Studio),-,41,5,,,,
42,down,Martin Anderwelt,No Arguments,18,18,15,,,,
43,up,ホーク・ネルソン,Sold Out,88,15,7,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,8,29,,,,
45,up,Martin Anderwelt,Big Time Study,70,13,13,,,,
46,-,Josh Baldwin,Evidence (Radio Version),-,13,5,,,,
47,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,13,6,,,,
48,down,Johnny Cash,Daddy Sang Bass,44,12,37,,,,
49,-,Riley Clemmons,Healing,-,17,5,,,,
50,down,Martin Anderwelt,Modern Focusing,25,14,12,,,,
51,-,Hillsong Worship,King of Kings (Acoustic),-,10,16,,,,
52,-,Vertical Worship,Hidden Places,-,52,1,,,,
53,-,Martin Anderwelt,Study My Life Away,-,18,13,,,,
54,-,CAIN,Rise Up (Lazarus),-,44,5,,,,
55,-,Vertical Worship,All Praise (Sing Praise),-,55,1,,,,
56,-,Hillsong UNITED,From the Inside Out,-,19,6,,,,
57,-,Elevation Worship,Do It Again (Radio),-,45,4,,,,
58,-,Martin Anderwelt,Focusing Story,-,9,12,,,,
59,-,Vertical Worship,My Defense,-,11,2,,,,
60,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,14,25,,,,
61,-,Bethel Music & kalley,Ever Be (Live),-,10,14,,,,
62,-,Vertical Worship,Miracles,-,62,1,,,,
63,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,63,2,,,,
64,-,Beni Kibala,Bitumba (Live),-,64,1,,,,
65,-,Bethel Music,Peace (feat. We The Kingdom),-,8,23,,,,
66,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,44,5,,,,
67,-,Vertical Worship,Pure Exaltation,-,67,1,,,,
68,down,Martin Anderwelt,Safe Haven,23,16,11,,,,
69,-,Lauren Daigle,Love Like This,-,10,46,,,,
70,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,67,1,,,,
71,-,Vertical Worship,Over and Over,-,71,1,,,,
72,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,11,3,,,,
73,-,Lauren Daigle,Everything,-,16,39,,,,
74,-,Aaron Shust,Still You Love Me,-,74,1,,,,
75,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,16,15,,,,
76,down,Martin Anderwelt,Concentrate Easily,19,16,15,,,,
77,-,Vertical Worship,Weapon,-,77,1,,,,
78,down,Mary Mary,Walking,13,7,9,,,,
79,down,Hillsong UNITED,Wonder,32,15,29,,,,
80,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,55,2,,,,
81,down,Martin Anderwelt,Focus the Energy,21,21,15,,,,
82,-,Elevation Worship,Do It Again (Live),-,16,8,,,,
83,-,Mosaic MSC,Tremble,-,23,13,,,,
84,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,14,,,,
85,-,Steffany Gretzinger,Forever Amen,-,18,10,,,,
86,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,16,3,,,,
87,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,23,9,,,,
88,-,Chris Renzema,God Is Love,-,79,3,,,,
89,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,18,,,,
90,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,25,14,,,,
91,-,ブリット・ニコル,When She Cries,-,44,3,,,,
92,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,49,3,,,,
93,down,Tommee Profitt & Avril Lavigne,What Child Is This?,46,46,2,,,,
94,-,John Mark Pantana,I Don't Know Anything,-,94,1,,,,
95,-,Jesus Culture,Let Love (feat. Chris McClarney & Kim Walker-Smith) [Live],-,95,1,,,,
96,-,Vertical Worship,Over All I Know,-,33,6,,,,
97,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),67,10,24,,,,
98,-,Nine Lashes,Never Back Down,-,98,1,,,,
99,-,Hillsong UNITED,Greatest of These,-,24,4,,,,
100,-,Hillsong UNITED,Aftermath,-,41,3,,,,
