Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Famous,2,1,31,,,,
2,down,Lauren Daigle,You Say,1,1,31,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,31,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,31,,,,
5,up,Candi Staton,Young Hearts Run Free,7,2,31,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,31,,,,
7,up,Lauren Daigle,Rescue,10,1,31,74,2019-10-13,74,2019-10-13
8,up,Sixpence None the Richer,Kiss Me,9,3,27,,,,
9,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,5,12,85,2020-03-22,78,2020-03-29
10,down,Plumb,Cut,8,8,12,,,,
11,up,Chris Renzema,Springtime,12,11,6,,,,
12,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],14,7,11,,,,
13,up,Leeland,Way Maker (Live),15,5,30,,,,
14,down,Ashes Remain,On My Own,11,3,30,,,,
15,up,Lauren Daigle,Love Like This,86,10,24,,,,
16,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,49,16,7,,,,
17,up,Lauren Daigle,Still Rolling Stones,73,11,15,,,,
18,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,16,12,5,,,,
19,up,Hillsong Young & Free,Best Friends (Studio),29,10,9,,,,
20,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,3,,,,
21,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),69,10,5,,,,
22,up,Elevation Worship,RATTLE! (Live),91,18,5,,,,
23,-,Cody Carnes,Run To the Father,-,23,6,,,,
24,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,23,1,,,,
25,up,Hillsong Worship,What a Beautiful Name,47,7,27,,,,
26,-,Zach Williams,Rescue Story,-,26,2,,,,
27,up,Lauren Daigle,Everything,30,16,18,,,,
28,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,23,7,,,,
29,-,Lauren Daigle,Tú Dices,-,29,2,,,,
30,-,Elenyi,Oceans (Where Feet May Fail),-,30,4,,,,
31,down,Lauren Daigle,Look Up Child,13,7,29,,,,
32,-,Terrian,God with Us,-,32,1,,,,
33,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,22,,,,
34,-,Steffany Gretzinger,Remember,-,22,2,,,,
35,-,Glaubenszentrum Live,Selah (Live),-,18,4,,,,
36,-,Plumb,Don't Deserve You,-,15,10,,,,
37,-,Hillsong UNITED,Good Grace (Live),-,11,23,,,,
38,-,Sitrus,Savior,-,9,1,,,,
39,up,Bethel Music & Cory Asbury,Egypt (Live),76,9,6,,,,
40,down,Zach Williams,Empty Grave,19,19,4,,,,
41,down,Kirk Franklin,A God Like You,21,8,4,,,,
42,-,Bethel Music & Jenn Johnson,Goodness of God,-,16,1,,,,
43,-,Grace Fellowship Church,Christ the Man,-,43,1,,,,
44,-,Glaubenszentrum Live,Dir allein (Live) (feat. Edgar Breitenbach),-,17,4,,,,
45,up,Hillsong UNITED,So Will I (100 Billion X),66,7,15,,,,
46,-,Elevation Worship,No One Beside (Live),-,46,2,,,,
47,-,Glaubenszentrum Live,Sein Reich (Live) (feat. Simon Wilhelm),-,11,5,,,,
48,-,Lauren Daigle,Remember,-,20,11,,,,
49,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],25,12,11,,,,
50,-,Glaubenszentrum Live,Dort am Kreuz (Live) (feat. Lena Garofalo),-,10,6,,,,
51,up,Amanda Lindsey Cook,Help Is on the Way,89,13,4,,,,
52,down,Elle Limebear,What Love Looks Like (Single Version),18,18,4,,,,
53,-,Amy Grant,"Baby, Baby",-,14,1,,,,
54,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,17,5,,,,
55,-,CAIN,Rise Up (Lazarus),-,44,1,,,,
56,up,Steffany Gretzinger,Great Assembly,94,56,2,,,,
57,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,20,1,,,,
58,-,Hillsong Worship,I Surrender (Live),-,8,18,,,,
59,-,Bebo Norman,Long Way Home,-,59,1,,,,
60,-,Hillsong Worship,Who You Say I Am,-,9,24,,,,
61,-,Glaubenszentrum Live,Jahwe (Live) (feat. Pala Friesen),-,21,4,,,,
62,-,Keith Lancaster & The Acappella Company,Awesome God,-,62,1,,,,
63,-,Glaubenszentrum Live & Outbreakband,"Welche Liebe, welche Güte (feat. Juri Friesen) [Live]",-,39,3,,,,
64,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,25,3,,,,
65,-,Micah Tyler,Amen,-,36,3,,,,
66,-,Bethel Music & Steffany Gretzinger,You Know Me,-,65,1,,,,
67,-,Bethel Music & Dante Bowe,Champion (Live),-,15,1,,,,
68,up,Travis Greene,Made a Way,81,62,2,,,,
69,-,Glaubenszentrum Live & Outbreakband,Die Liebe des Retters (feat. Pala Friesen) [Live],-,56,4,,,,
70,down,Ashes Remain,Without You,63,19,7,,,,
71,-,Lauren Daigle,Rebel Heart,-,40,9,,,,
72,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,-,72,1,,,,
73,down,Casting Crowns,Nobody (feat. Matthew West),41,13,11,,,,
74,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,27,3,,,,
75,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,75,2,,,,
76,-,Louis Armstrong,When the Saints Go Marching In,-,32,2,,,,
77,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,16,8,,,,
78,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,40,4,,,,
79,-,Will Reagan & United Pursuit,Let You Go,-,79,1,,,,
80,-,Josh Baldwin,Let the Redeemed,-,24,3,,,,
81,down,Bethel Music & kalley,Por Siempre (En vivo),80,80,2,,,,
82,-,Glaubenszentrum Live & Outbreakband,Näher an sein Herz (feat. Juri Friesen) [Live],-,37,4,,,,
83,down,Riley Clemmons,Over And Over,36,36,2,,,,
84,-,Glaubenszentrum Live & Outbreakband,Der Einzige (feat. Anja Lehmann) [Live],-,27,3,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,54,1,,,,
86,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,40,7,,,,
87,-,Nasheed,Amantu Billah,-,9,9,,,,
88,up,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],93,28,2,,,,
89,-,for KING & COUNTRY,Burn The Ships,-,35,6,,,,
90,-,サウンズ・オブ・ブラックネス,Optimistic,-,90,1,,,,
91,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,29,4,,,,
92,-,Picea,Relaxing Tune,-,90,2,,,,
93,-,Cory Asbury,Reckless Love,-,9,20,,,,
94,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),95,33,2,,,,
95,down,Nneka,Heartbeat,44,16,9,,,,
96,down,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),85,43,2,,,,
97,-,Spiros Maus & Bellabeth,Oh Death,-,91,1,,,,
98,-,Glaubenszentrum Live,Jesus (Live) (feat. Lena Garofalo),-,16,4,,,,
99,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,86,1,,,,
100,up,Bethel Music & kalley,Sopla Espíritu (En vivo),100,75,2,,,,
