Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,136,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,136,,,,
3,up,Candi Staton,Young Hearts Run Free,5,2,136,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,136,,,,
5,down,Montell Fish,Fall in Love with You.,4,1,32,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,4,29,,,,
7,up,Montell Fish,Talk 2 Me,8,4,48,,,,
8,down,Ashes Remain,On My Own,7,3,129,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,14,6,23,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,7,112,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,8,76,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,9,93,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),71,8,38,,,,
14,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,63,,,,
15,down,Lauren Daigle,Rescue,13,1,133,74,2019-10-13,74,2019-10-13
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),26,14,38,,,,
17,up,Beverly Ann,Dancing in the Sky,24,5,72,,,,
18,down,Cory Asbury,Reckless Love,12,9,88,,,,
19,up,Josh Baldwin,Evidence,52,7,21,,,,
20,up,Hillsong Worship,I Surrender (Live),32,8,87,,,,
21,-,Montell Fish,Hollow Lover,-,7,1,,,,
22,-,Casting Crowns,Oh My Soul,-,22,11,,,,
23,-,Bethel Music & Brandon Lake,Graves into Gardens,-,23,3,,,,
24,-,Josh Baldwin,Let the Redeemed,-,24,5,,,,
25,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,25,25,,,,
26,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,26,11,,,,
27,-,Josh Baldwin,Evidence (Radio Version),-,13,10,,,,
28,up,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),77,28,11,,,,
29,down,Cory Asbury,The Father's House,28,8,53,,,,
30,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,5,82,85,2020-03-22,78,2020-03-29
31,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,19,,,,
32,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,32,1,,,,
33,up,Justin Bieber & Beam,Freedom,60,1,51,,,,
34,-,Cory Asbury,Sparrows,-,16,18,,,,
35,-,Bethel Music & Dante Bowe,Champion (Live),-,15,26,,,,
36,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,33,8,,,,
37,up,Casting Crowns,Nobody (feat. Matthew West),79,13,65,,,,
38,-,Dante Bowe,Champion (Studio Version),-,13,9,,,,
39,down,for KING & COUNTRY,God Only Knows,22,11,40,,,,
40,-,Alive Worship,Wenn ich fall (feat. Salvatore Gangi),-,21,3,,,,
41,-,Sixpence None the Richer,Kiss Me,-,3,128,,,,
42,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,44,,,,
43,-,Phil Wickham,Battle Belongs,-,9,68,,,,
44,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,44,1,,,,
45,-,Chris Tomlin,Is He Worthy?,-,45,5,,,,
46,-,Hillsong Young & Free,Lord Send Revival (Live),-,22,15,,,,
47,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),50,47,4,,,,
48,down,The Afters,Moments Like This,17,3,43,,,,
49,-,Josh Baldwin,Abraham,-,49,1,,,,
50,down,Leeland,Way Maker (Live),23,5,119,,,,
51,-,Hillsong Worship,Hosanna,-,9,15,,,,
52,-,Hillsong UNITED,Scandal of Grace,-,36,12,,,,
53,-,"Alive Worship, Lorena Sohl & Salvatore Gangi",Ich singe dir ein Liebeslied & das Herz der Anbetung (Live),-,53,1,,,,
54,up,Bethel Music & kalley,Ever Be (Live),61,10,23,,,,
55,-,Lori Mechem,How Insensitive (feat. Denis Solee),-,55,2,,,,
56,-,Alive Worship,Niemand so wie du (feat. Salvatore Gangi) [Acoustic Version],-,55,1,,,,
57,-,Stars Go Dim,You Are Loved,-,57,1,,,,
58,down,Katy Nichole,In Jesus Name (God Of Possible),36,10,17,,,,
59,-,"Phillips, Craig & Dean",Your Grace Still Amazes Me,-,52,1,,,,
60,-,Chris Tomlin,Home,-,60,1,,,,
61,-,Phil Wickham,Heart Full of Praise,-,23,1,,,,
62,-,Kevin Quinn,Best Thing Ever (Stage Version),-,9,20,,,,
63,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,25,13,,,,
64,-,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],-,27,1,,,,
65,-,Melvin Crispell III & Essential Worship,The Blessing (Song Session) [feat. Maranda Curtis],-,65,1,,,,
66,-,Lauren Daigle,First,-,41,14,,,,
67,-,Alive Worship,Gott ist so viel mehr (feat. Salvatore Gangi),-,32,1,,,,
68,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,48,5,,,,
69,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),72,7,57,,,,
70,down,Hillsong Worship,So Will I (100 Billion X),29,9,41,,,,
71,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,14,4,,,,
72,-,Casting Crowns,East to West,-,72,1,,,,
73,down,Lauren Daigle,Turn Your Eyes Upon Jesus,44,40,16,,,,
74,-,AlmostOfficial,Darling (Remastered) (feat. Montell Fish),-,10,5,,,,
75,-,Lori Mechem,Corcovado (Instrumental Version),-,75,2,,,,
76,-,Hillsong Worship,Who You Say I Am,-,9,80,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,6,,,,
78,-,Eldad,Palme De Pace,-,78,1,,,,
79,-,Well & Mthunzi Namba,Isinqumo,-,79,1,,,,
80,-,Outbreakband,Friede wie ein Strom (feat. Juri Friesen),-,56,1,,,,
81,down,Jonathan Traylor,High Up,18,12,21,,,,
82,-,Hillsong Worship,Mighty to Save (Live),-,26,10,,,,
83,-,Steven Curtis Chapman,Cinderella,-,83,1,,,,
84,-,Passion,Revelation Song (feat. Kari Jobe) [Live],-,12,7,,,,
85,down,Münchner Cantamus Chor,Großer Gott wir loben dich,42,20,3,,,,
86,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,44,8,,,,
87,-,Nasheed,Ana Maradun,-,11,14,,,,
88,-,"New Life Worship, Integrity's Hosanna! Music & Ross Parsley",Amazed,-,37,1,,,,
89,up,Bethel Music & Steffany Gretzinger,Pieces (Live),93,48,4,,,,
90,up,Phil Wickham,Living Hope,90,14,42,,,,
91,-,Passion,How He Loves (feat. Crowder) [Live],-,91,1,,,,
92,-,Soaking Music,His Strength,-,92,1,,,,
93,down,Anne Wilson,Hey Girl,56,17,4,,,,
94,-,Hillsong Worship,Cornerstone (Live),-,26,13,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,18,11,,,,
96,-,VOUS Worship,Awestruck,-,96,1,,,,
97,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,24,4,,,,
98,-,The Belonging Co & David Dennis,This Far (Live),-,47,1,,,,
99,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,37,,,,
100,down,Lauren Daigle,Rebel Heart,66,40,22,,,,
