Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,183,,,,
2,up,Lauren Daigle,You Say,2,1,183,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,183,,,,
4,down,Lauren Daigle,Rescue,3,1,179,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,6,1,79,,,,
6,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),9,6,18,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,4,76,,,,
8,down,Montell Fish,Talk 2 Me,7,4,95,,,,
9,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),11,9,8,,,,
10,up,Ashes Remain,On My Own,10,3,176,,,,
11,up,Montell Fish,And I'd Go a Thousand Miles,14,6,70,,,,
12,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),12,6,28,,,,
13,up,Montell Fish,love you more than me,13,10,39,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),21,8,62,,,,
15,up,Cory Asbury,Reckless Love,16,9,135,,,,
16,up,Abby Siler,In Between,18,5,15,,,,
17,up,Forrest Frank & Hulvey,No Longer Bound,17,17,16,,,,
18,down,Hillsong Worship,What a Beautiful Name,15,7,159,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,103,,,,
20,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),19,12,7,,,,
21,-,ホーク・ネルソン,Sold Out,-,15,36,,,,
22,up,Brandon Lake,Gratitude,23,7,47,,,,
23,down,Katy Nichole,In Jesus Name (God Of Possible),22,10,61,,,,
24,up,Phil Wickham,This Is Our God,36,13,17,,,,
25,down,Candi Staton,Young Hearts Run Free,5,2,183,,,,
26,up,Cecily,Seems Like Forever,29,6,7,,,,
27,up,The Afters,Moments Like This,40,3,90,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,14,109,,,,
29,up,Hillsong Worship,One Thing,49,17,52,,,,
30,up,Leeland,Way Maker (Live),52,5,166,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,9,140,,,,
32,up,Hillsong Worship,Who You Say I Am,97,9,122,,,,
33,down,Casting Crowns,Nobody (feat. Matthew West),24,13,106,,,,
34,down,Sixpence None the Richer,Kiss Me,26,3,174,,,,
35,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,23,20,,,,
36,down,Hillsong UNITED,Shadow Step,33,18,34,,,,
37,up,Kirk Franklin,Love Theory,54,26,8,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",64,9,81,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),72,9,105,,,,
40,up,Phil Wickham,Battle Belongs,47,9,110,,,,
41,-,Hillsong Worship,King of Kings,-,10,75,,,,
42,up,Elevation Worship,Trust in God (feat. Chris Brown),90,16,2,,,,
43,up,Elevation Worship,See A Victory,43,10,91,,,,
44,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),44,11,79,,,,
45,up,Hillsong UNITED,Wonder,76,15,39,,,,
46,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],27,11,25,,,,
47,up,Hillsong Worship,So Will I (100 Billion X),91,9,58,,,,
48,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,5,126,85,2020-03-22,78,2020-03-29
49,-,Hillsong Worship,Hosanna,-,9,49,,,,
50,up,Phil Wickham,Living Hope,50,14,83,,,,
51,up,Chris Tomlin,Holy Forever,66,17,26,,,,
52,-,Hillsong UNITED,Good Grace (Live),-,11,54,,,,
53,up,Elevation Worship,Do It Again,78,21,24,,,,
54,-,Amy Grant,"Baby, Baby",-,14,37,,,,
55,down,Zach Webb,Found,38,9,51,,,,
56,down,Nathaniel Bassey,Hallelujah Anthem (Live),42,42,3,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],55,18,37,,,,
58,down,Danica Crnogorčević,Veseli Se Srpski Rode,48,9,87,,,,
59,-,Newsboys,God's Not Dead (Like a Lion),-,59,4,,,,
60,-,Danica Crnogorčević,"Govori, Gospode",-,17,20,,,,
61,down,ステイシー・オリコ,(There's Gotta Be) More to Life,28,13,102,,,,
62,up,Bethel Music & Jenn Johnson,Goodness of God,62,16,30,,,,
63,-,Kari Jobe,Revelation Song,-,25,21,,,,
64,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],57,17,17,,,,
65,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,31,12,,,,
66,-,Bethel Music,Holy Forever,-,36,4,,,,
67,-,Lauren Daigle,Trust in You,-,27,37,,,,
68,up,Montell Fish,Hollow Lover,68,7,28,,,,
69,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,15,15,,,,
70,-,Leanna Crawford,How Can You Not,-,45,4,,,,
71,down,Nneka,Heartbeat,59,16,71,,,,
72,-,Zach Williams,Big Tent Revival,-,72,2,,,,
73,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),60,1,77,,,,
74,up,Elevation Worship,Resurrecting (Studio Version),75,25,16,,,,
75,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,59,,,,
76,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,12,40,,,,
77,-,Hillsong UNITED,So Will I (100 Billion X),-,7,63,,,,
78,-,Ryan Ellis,Keep My Eyes Up,-,29,2,,,,
79,down,Hillsong Worship,I Surrender (Live),46,8,128,,,,
80,up,Casting Crowns,Who Am I,89,35,11,,,,
81,-,Kerdy vuvu,Amour inconditionnel,-,65,3,,,,
82,-,MercyMe,Even If,-,28,36,,,,
83,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,25,2,,,,
84,-,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),-,17,10,,,,
85,-,Hillsong UNITED,Glimmer In the Dust,-,15,29,,,,
86,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],98,26,13,,,,
87,-,Phil Wickham,This Is Amazing Grace,-,21,14,,,,
88,-,Hillsong Worship,What a Beautiful Name,-,16,40,,,,
89,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,44,13,,,,
90,down,Lauren Daigle,Look Up Child,65,7,127,,,,
91,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,7,21,,,,
92,-,Outbreakband,Der Einzige (feat. Pala Friesen) [Live in Dietikon / CH],-,92,1,,,,
93,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,31,1,,,,
94,-,Ashes Remain,Without You,-,19,14,,,,
95,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],92,7,67,,,,
96,-,Kirk Franklin,I Smile,-,61,4,,,,
97,down,ICF Worship & YADA Worship,Gut zu mir,84,65,5,,,,
98,down,Casting Crowns,Praise You In This Storm,71,32,10,,,,
99,-,Elevation Worship,Same God (Radio Version),-,14,27,,,,
100,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,43,,,,
