Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,101,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,101,,,,
3,up,Ashes Remain,On My Own,5,3,94,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,101,,,,
5,up,The Afters,Moments Like This,6,3,8,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),2,2,101,,,,
7,up,Hillsong UNITED,Know You Will,14,7,10,,,,
8,up,We The Kingdom,Dancing On The Waves (Radio Version),19,8,3,,,,
9,up,Sixpence None the Richer,Kiss Me,13,3,96,,,,
10,up,CeCe Winans & Lauren Daigle,Believe For It,10,10,3,,,,
11,down,Beverly Ann,Dancing in the Sky,8,5,41,,,,
12,up,Montell Fish,Talk 2 Me,34,4,13,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,7,23,,,,
14,up,Phil Wickham,House of the Lord,74,14,16,,,,
15,up,Vertical Worship,My Defense,21,11,10,,,,
16,down,Vertical Worship,Yes I Will,15,10,30,,,,
17,up,Justin Bieber & Beam,Freedom,20,1,27,,,,
18,-,Hillsong Young & Free,Highs & Lows (Live),-,18,5,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",55,9,37,,,,
20,up,Phil Wickham,Battle Belongs,39,9,42,,,,
21,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),37,21,23,,,,
22,down,Candi Staton,Young Hearts Run Free,4,2,101,,,,
23,up,Joe L Barnes,Come Back Home,58,9,16,,,,
24,up,Life.Church Worship,Heaven’s All Around,78,11,13,,,,
25,up,Zach Williams & Dolly Parton,There Was Jesus,36,10,30,,,,
26,-,Abxl & Living Testimony,Outreach,-,26,2,,,,
27,up,Hillsong Worship,What a Beautiful Name,29,7,85,,,,
28,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,2,56,,,,
29,-,I AM THEY,Scars,-,11,18,,,,
30,down,Lauren Daigle,Rescue,22,1,101,74,2019-10-13,74,2019-10-13
31,down,Leeland,Way Maker (Live),16,5,93,,,,
32,-,The Belonging Co & Natalie Grant,Turn Your Eyes (Live),-,13,12,,,,
33,-,Hillsong Young & Free,Heart of God (feat. Chris Tomlin) [Live],-,33,1,,,,
34,-,Martin Anderwelt,Focusing Story,-,9,30,,,,
35,-,Jack Cassidy,"Let Go, Let God - Single",-,35,1,,,,
36,-,Tee Supreme,Surely Surely,-,36,3,,,,
37,-,Chris Renzema,Springtime,-,11,16,,,,
38,down,Plumb,Cut,18,8,59,,,,
39,-,Rev J,Daily Battle,-,39,1,,,,
40,up,ホーク・ネルソン,Sold Out,83,15,20,,,,
41,-,BBSO,Way Maker (Live),-,13,9,,,,
42,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,26,5,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,9,68,,,,
44,-,TJ Cream,Fearless (feat. NoIfzNoButz & OZ or O),-,44,2,,,,
45,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,9,21,,,,
46,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,14,,,,
47,up,Elevation Worship,See A Victory,68,10,45,,,,
48,-,Hillsong Young & Free,Uncomplicated (Live),-,48,1,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,8,59,,,,
50,-,Hillsong Young & Free,Indescribable (Live),-,50,2,,,,
51,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),60,25,3,,,,
52,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,17,7,,,,
53,-,Hillsong Young & Free,Every Little Thing (feat. Andy Mineo),-,53,1,,,,
54,-,Gigz Music,"Word Drive (feat. AP, Daps, Switch & TG)",-,47,1,,,,
55,-,for KING & COUNTRY,God Only Knows,-,11,25,,,,
56,-,Hillsong Young & Free,P E A C E,-,54,3,,,,
57,up,Red Rocks Worship,Echo Holy (Live from Littleton),73,7,11,,,,
58,down,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,30,15,14,,,,
59,-,Bethel Music & Jenn Johnson,Our Father,-,47,3,,,,
60,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,10,3,,,,
61,-,Hillsong Young & Free,Trust (Live),-,61,1,,,,
62,-,Cristocentric,Tot Ce-Mi Doresc,-,62,1,,,,
63,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),38,11,29,,,,
64,-,Nathaniel Bassey,Incredible Love (feat. Chris Morgan & Simpa Adaba),-,64,1,,,,
65,up,SEU Worship,A Thousand Generations (feat. Dan Rivera),76,18,11,,,,
66,-,Steffany Gretzinger,Out of Hiding,-,14,20,,,,
67,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,67,1,,,,
68,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,20,15,,,,
69,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,32,5,,,,
70,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,28,,,,
71,-,Nathaniel Bassey,We Need You Now (feat. Cynthia Maccauley & Pa. Emiko Amotsuka),-,71,1,,,,
72,-,Martin Anderwelt,Study My Life Away,-,18,29,,,,
73,-,Konola,Battling,-,13,1,,,,
74,-,Hillsong Young & Free,As I Am (Live),-,74,1,,,,
75,-,Life.Church Worship,When I Say Jesus (Live),-,24,3,,,,
76,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,16,,,,
77,-,I AM THEY,Faithful God,-,11,19,,,,
78,-,Hillsong Young & Free,Let Go,-,38,4,,,,
79,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,34,3,,,,
80,-,Bethel Music & Dante Bowe,Champion (Live),-,15,21,,,,
81,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,73,2,,,,
82,-,Nathaniel Bassey,Casting Crowns,-,82,1,,,,
83,down,Cory Asbury,Reckless Love,48,9,66,,,,
84,-,Hillsong Young & Free,Where You Are (Live),-,84,1,,,,
85,-,Essential Worship & Dante Bowe,See A Victory,-,9,13,,,,
86,-,Cory Asbury,Egypt (Studio Version),-,11,4,,,,
87,down,Jonathan Traylor,High Up,81,12,5,,,,
88,-,Don Moen,Mi Corazon,-,88,1,,,,
89,-,Hillsong Young & Free,Wake (Live),-,64,1,,,,
90,-,Hillsong Young & Free,Alive (Live),-,90,1,,,,
91,-,Anne Wilson,Something About That Name,-,63,1,,,,
92,-,Hillsong UNITED,Scandal of Grace,-,36,9,,,,
93,down,Jeremy Camp,Steady Me,35,14,6,,,,
94,-,Anne Wilson,My Jesus,-,23,5,,,,
95,-,Tomi Favored,Holy Spirit,-,95,1,,,,
96,-,Martin Anderwelt,No Arguments,-,18,24,,,,
97,-,"Red Rocks Worship, Kierra Sheard & Essential Worship",Something Has To Break (Live),-,8,11,,,,
98,-,Life.Church Worship,As You Are,-,17,3,,,,
99,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),12,1,23,,,,
100,-,Hillsong Worship,I Surrender (Live),-,8,64,,,,
