Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,93,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,93,,,,
3,up,Ashes Remain,On My Own,4,3,86,,,,
4,up,Candi Staton,Young Hearts Run Free,6,2,93,,,,
5,up,Sixpence None the Richer,Kiss Me,10,3,88,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,93,,,,
7,up,Justin Bieber & Beam,Freedom,7,1,19,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),3,2,93,,,,
9,down,Montell Fish,Talk 2 Me,8,4,5,,,,
10,up,Cory Asbury,The Father's House,13,8,37,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,8,51,,,,
12,-,"Red Rocks Worship, Kierra Sheard & Essential Worship",Something Has To Break (Live),-,8,5,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,5,60,85,2020-03-22,78,2020-03-29
14,-,Steffany Gretzinger,Out of Hiding,-,14,15,,,,
15,up,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,88,15,7,,,,
16,up,Bethel Music & Cory Asbury,Egypt (Live),25,9,29,,,,
17,up,Rhett Walker & Essential Worship,Goodness of God,93,10,7,,,,
18,up,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],33,9,15,,,,
19,down,Joe L Barnes,Come Back Home,16,9,8,,,,
20,up,Lauren Daigle,Rescue,71,1,93,74,2019-10-13,74,2019-10-13
21,-,Alive Worship,Wenn ich fall (feat. Salvatore Gangi),-,21,2,,,,
22,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,9,14,,,,
23,up,Hillsong Worship,Who You Say I Am,79,9,60,,,,
24,-,VOUS Worship,Give Me Jesus,-,24,1,,,,
25,down,Leeland,Way Maker (Live),17,5,85,,,,
26,-,ELEVATION RHYTHM,SIMPLE (feat. Joe L Barnes),-,26,1,,,,
27,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,7,5,,,,
28,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],96,28,2,,,,
29,up,Lydia Laird,Here Again,57,9,6,,,,
30,down,Essential Worship & Dante Bowe,See A Victory,19,9,7,,,,
31,up,I AM THEY,Faithful God,61,11,14,,,,
32,up,The Belonging Co & Natalie Grant,Turn Your Eyes (Live),83,13,6,,,,
33,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),18,2,50,,,,
34,up,Life.Church Worship,Heaven’s All Around,44,11,7,,,,
35,up,Life.Church Worship,I Won't Move (Live),49,28,4,,,,
36,up,I AM THEY,Scars,51,11,11,,,,
37,-,Zach Williams,Fear Is a Liar,-,32,2,,,,
38,up,Hillsong Worship,What a Beautiful Name,76,7,82,,,,
39,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Open Heavens Prophecy,-,39,1,,,,
40,-,Группа Мелодия,Я В Бессмертье Иду,-,40,1,,,,
41,-,Brandon Heath,Give Me Your Eyes,-,25,1,,,,
42,-,Sister Rosetta Tharpe,My Journey to the Sky,-,40,3,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,9,63,,,,
44,-,Joshua Mills & Steve Swanson,Healing River Tongues,-,44,1,,,,
45,-,Will Reagan & United Pursuit,Break Every Chain,-,45,2,,,,
46,-,Danica Crnogorčević,"Govori, Gospode",-,17,3,,,,
47,-,Joshua Mills & Janet Mills,"Let the Prayers Arise (feat. Natasha Hinn, Branden Brim, Destanie Reyna Brim, Gabriel Varela & Lorraine Marie Varela)",-,47,1,,,,
48,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),48,28,9,,,,
49,-,Bethel Music,Peace (feat. We The Kingdom),-,8,29,,,,
50,-,Joshua Mills & Janet Mills,Divine Encounter (Instrumental),-,50,1,,,,
51,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),46,5,13,,,,
52,-,Joshua Mills & Janet Mills,Let the Prayers Arise (Instrumental),-,52,1,,,,
53,-,Hillsong UNITED,Know You Will,-,7,5,,,,
54,-,Münchner Cantamus Chor,Wer unterm Schutz des Höchsten steht,-,54,1,,,,
55,-,Steffany Gretzinger,Forever Amen,-,18,12,,,,
