Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,96,,,,
2,up,Lauren Daigle,You Say,2,1,96,47,2019-10-06,47,2019-10-06
3,up,Ashes Remain,On My Own,5,3,89,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,96,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,96,,,,
6,up,Sixpence None the Richer,Kiss Me,10,3,91,,,,
7,up,Beverly Ann,Dancing in the Sky,11,5,36,,,,
8,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,7,18,,,,
9,down,Justin Bieber & Beam,Freedom,8,1,22,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,96,,,,
11,up,Montell Fish,Talk 2 Me,12,4,8,,,,
12,down,Phil Wickham,Battle Belongs,9,9,37,,,,
13,up,Leeland,Way Maker (Live),21,5,88,,,,
14,up,Cory Asbury,Reckless Love,27,9,63,,,,
15,up,I AM THEY,Scars,15,11,14,,,,
16,-,Cory Asbury,Egypt (Studio Version),-,11,3,,,,
17,up,Bethel Music & Cory Asbury,Egypt (Live),22,9,32,,,,
18,up,Joe L Barnes,Come Back Home,31,9,11,,,,
19,-,The Afters,Moments Like This,-,3,3,,,,
20,-,Chris Tomlin & Brandon Lake,I See You,-,20,1,,,,
21,up,Hillsong Worship,Who You Say I Am,90,9,63,,,,
22,-,Henrik,Run,-,22,1,,,,
23,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),26,2,52,,,,
24,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,24,4,,,,
25,up,Elevation Worship,RATTLE! (Live),88,18,12,,,,
26,-,CeCe Winans,Believe For It,-,26,1,,,,
27,-,Jonathan Traylor,The Table,-,24,1,,,,
28,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],75,28,5,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,8,54,,,,
30,up,WELOVE,우리 삶을 주께 (Live),30,30,2,,,,
31,-,Henrik,Wrong Things,-,31,1,,,,
32,-,for KING & COUNTRY,Amen,-,11,9,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,84,13,40,,,,
34,up,Stephen Stanley,Bridge Over Troubled Water,67,34,2,,,,
35,up,Hillsong Young & Free,Pride Of A Father (Live),46,14,4,,,,
36,-,The Edwin Hawkins Singers,Oh Happy Day,-,14,1,,,,
37,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,23,5,,,,
38,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,39,,,,
39,-,Tee Supreme,Ease & Grace,-,24,1,,,,
40,up,Lauren Daigle,Rescue,60,1,96,74,2019-10-13,74,2019-10-13
41,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,2,,,,
42,-,Hillsong UNITED,So Will I (100 Billion X),-,7,45,,,,
43,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",32,32,2,,,,
44,-,Lauren Daigle,Everything,-,16,48,,,,
45,-,Pillar,Frontline,-,20,7,,,,
46,down,Plumb,Cut,23,8,55,,,,
47,down,Danica Crnogorčević,Veseli Se Srpski Rode,25,9,17,,,,
48,-,MercyMe,I Can Only Imagine (Acoustic Version),-,40,2,,,,
49,-,Henrik,LAST TIME (feat. Judson Roy),-,49,1,,,,
50,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,50,1,,,,
51,-,Sunday Service Choir,Lift Up Your Voices,-,10,22,,,,
52,-,Darlene Zschech,In Jesus' Name (Live),-,52,2,,,,
53,up,Lauren Daigle,Look Up Child,97,7,74,,,,
54,-,Danica Crnogorčević,"Govori, Gospode",-,17,4,,,,
55,-,Henrik,Stressed Out,-,35,2,,,,
56,up,Lauren Daigle,Trust in You,58,27,16,,,,
57,-,Matthew West,The Sound of a Life Changing,-,57,1,,,,
58,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),72,14,42,,,,
59,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,14,6,,,,
60,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,5,63,85,2020-03-22,78,2020-03-29
61,-,Dante Bowe,circles,-,61,1,,,,
62,-,Ashes Remain,End of Me,-,22,8,,,,
63,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,23,14,,,,
64,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,12,22,,,,
65,-,for KING & COUNTRY,God Only Knows,-,11,24,,,,
66,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),16,1,18,,,,
67,-,Hillsong Worship,I Surrender (Live),-,8,62,,,,
68,-,Matthew West,Heaven Is the Hope,-,68,1,,,,
69,-,Phil Wickham,House of the Lord,-,14,12,,,,
70,down,ステイプル・シンガーズ,I'll Take You There,49,17,26,,,,
71,-,Amy Grant,"Baby, Baby",-,14,3,,,,
72,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,17,8,,,,
73,down,Johnny Cash,Daddy Sang Bass,53,12,60,,,,
74,-,Hillsong UNITED,Relentless,-,28,3,,,,
75,-,Hillsong UNITED,From the Inside Out,-,19,13,,,,
76,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,53,9,,,,
77,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,11,17,,,,
78,-,Bethel Music & Jeremy Riddle,Fall Afresh,-,51,5,,,,
79,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,20,1,,,,
80,-,Riley Clemmons,Headspace,-,25,3,,,,
81,-,ホーク・ネルソン,Sold Out,-,15,17,,,,
82,-,Leeland,Lead the Way (Live),-,82,1,,,,
83,-,Lord's Child & Montell Fish,Stay with Me,-,28,1,,,,
84,-,Elvis Presley,I Believe In the Man In the Sky,-,42,5,,,,
85,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,73,10,11,,,,
86,up,Vertical Worship,My Defense,89,11,5,,,,
87,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,27,,,,
88,down,Essential Worship & Dante Bowe,See A Victory,87,9,10,,,,
89,-,Phil Wickham,Living Hope,-,14,35,,,,
90,-,Chris McClarney,Speak To The Mountains,-,38,1,,,,
91,-,Leeland,First Love Fire (Live),-,91,2,,,,
92,-,William Augusto,Intimacy,-,92,1,,,,
93,up,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),99,20,11,,,,
94,down,Rhett Walker & Essential Worship,Goodness of God,92,10,10,,,,
95,down,Kevin Quinn,Wildfire,37,37,2,,,,
96,-,Casting Crowns,Oh My Soul,-,22,6,,,,
97,-,MercyMe,Say I Won't,-,39,3,,,,
98,down,Vertical Worship,Yes I Will,62,10,25,,,,
99,up,Life.Church Worship,Heaven’s All Around,100,11,10,,,,
100,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),63,9,50,,,,
