Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,179,,,,
2,up,Lauren Daigle,You Say,3,1,179,47,2019-10-06,47,2019-10-06
3,down,Lauren Daigle,Rescue,2,1,175,74,2019-10-13,74,2019-10-13
4,up,Candi Staton,Young Hearts Run Free,4,2,179,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,179,,,,
6,up,Montell Fish,Fall in Love with You.,7,1,75,,,,
7,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,6,14,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,4,72,,,,
9,up,Montell Fish,Talk 2 Me,10,4,91,,,,
10,up,Cory Asbury,Reckless Love,14,9,131,,,,
11,up,Abby Siler,In Between,19,5,11,,,,
12,up,Hillsong Worship,What a Beautiful Name,17,7,155,,,,
13,up,Montell Fish,love you more than me,13,10,35,,,,
14,down,Ashes Remain,On My Own,12,3,172,,,,
15,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),16,6,24,,,,
16,up,Montell Fish,And I'd Go a Thousand Miles,21,6,66,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,7,99,,,,
18,up,Bethel Music,Peace (feat. We The Kingdom),20,8,58,,,,
19,up,Leeland,Way Maker (Live),22,5,162,,,,
20,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),24,12,3,,,,
21,up,Elevation Worship,Do It Again,64,21,20,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,9,136,,,,
23,up,Danica Crnogorčević,Veseli Se Srpski Rode,45,9,83,,,,
24,up,Cecily,Seems Like Forever,35,6,3,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),39,13,102,,,,
26,down,Elevation Worship,See A Victory,25,10,87,,,,
27,down,Brandon Lake,Gratitude,15,7,43,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,5,122,85,2020-03-22,78,2020-03-29
29,up,ステイシー・オリコ,(There's Gotta Be) More to Life,61,13,98,,,,
30,down,Nasheed,Amantu Billah,9,9,66,,,,
31,up,Phil Wickham,Living Hope,34,14,79,,,,
32,down,Sixpence None the Richer,Kiss Me,29,3,170,,,,
33,down,Amy Grant,"Baby, Baby",30,14,34,,,,
34,up,The Afters,Moments Like This,60,3,86,,,,
35,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],31,7,63,,,,
36,up,Elevation Worship,Resurrecting (Studio Version),46,25,12,,,,
37,up,Nneka,Heartbeat,88,16,67,,,,
38,up,Hillsong Worship,What a Beautiful Name,77,16,38,,,,
39,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],100,17,13,,,,
40,up,Phil Wickham,Battle Belongs,43,9,106,,,,
41,up,Hillsong Worship,Who You Say I Am,96,9,119,,,,
42,down,Nasheed,Ana Maradun,11,11,46,,,,
43,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,14,105,,,,
44,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),26,11,75,,,,
45,up,Leanna Crawford,How Can You Not,58,45,2,,,,
46,up,Hillsong Worship,I Surrender (Live),49,8,124,,,,
47,up,We The Kingdom,God Is On The Throne,90,47,2,,,,
48,down,Zach Webb,Found,18,9,47,,,,
49,-,Hillsong Worship,Hosanna,-,9,46,,,,
50,down,Katy Nichole,In Jesus Name (God Of Possible),37,10,57,,,,
51,down,Chris Tomlin,Holy Forever,33,17,22,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God,48,16,26,,,,
53,down,Hillsong Worship,One Thing,41,17,48,,,,
54,down,Forrest Frank & Hulvey,No Longer Bound,38,17,12,,,,
55,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),85,48,7,,,,
56,up,Hillsong Worship,King of Kings,89,10,73,,,,
57,up,MercyMe,I Can Only Imagine (Independent Release Version),78,27,3,,,,
58,down,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),52,9,9,,,,
59,-,Celeste Fazulu,Bon Samaritain,-,40,4,,,,
60,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,18,33,,,,
61,down,Phil Wickham,This Is Our God,57,13,13,,,,
62,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,23,17,,,,
63,-,Anne Wilson,Hey Girl,-,17,16,,,,
64,-,for KING & COUNTRY,For God Is With Us,-,37,7,,,,
65,-,CeCe Winans,Goodness of God (Live),-,33,6,,,,
66,-,Danica Crnogorčević,"Govori, Gospode",-,17,18,,,,
67,-,Hulvey & Forrest Frank,Altar,-,22,1,,,,
68,-,Zach Williams,Heart of God,-,24,19,,,,
69,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,36,13,,,,
70,-,Lauren Daigle,Look Up Child,-,7,124,,,,
71,-,Phil Wickham,Sunday Is Coming,-,19,1,,,,
72,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,12,38,,,,
73,down,Montell Fish,Darling,36,7,37,,,,
74,up,SEU Worship & Chelsea Plank,Monday Morning Faith,91,49,4,,,,
75,-,Danica Crnogorčević,Sini jarko sunce sa Kosova,-,46,11,,,,
76,-,Hillsong UNITED,Shadow Step,-,18,30,,,,
77,down,Hillsong UNITED,Know You Will,54,7,58,,,,
78,-,Johnny Cash,Daddy Sang Bass,-,12,107,,,,
79,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),47,40,4,,,,
80,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,23,,,,
81,-,Hillsong UNITED,Wonder,-,15,36,,,,
82,-,The Afters,Well Done,-,42,2,,,,
83,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,9,101,,,,
84,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,110,,,,
85,down,Kerdy vuvu,Amour inconditionnel,65,65,2,,,,
86,down,Montell Fish,Hollow Lover,56,7,25,,,,
87,-,Nathaniel Bassey,Adonai,-,53,3,,,,
88,-,Elevation Worship,Same God (Radio Version),-,14,24,,,,
89,-,Feiert Jesus!,Lege deine Sorgen nieder (feat. Pamela Natterer),-,27,5,,,,
90,down,Chris Tomlin,Good Good Father,50,23,33,,,,
91,-,Hillsong UNITED,Lead Me to the Cross,-,63,10,,,,
92,down,Andrew Ripp,For the Love of God,69,24,8,,,,
93,-,Hillsong UNITED,Hosanna,-,40,7,,,,
94,-,Elevation Worship,O Come to the Altar (Live),-,8,43,,,,
95,-,Chris Tomlin,Is He Worthy?,-,45,6,,,,
96,-,Hillsong UNITED,So Will I (100 Billion X),-,7,62,,,,
97,-,Kari Jobe,Revelation Song,-,25,19,,,,
98,-,Casting Crowns,Praise You In This Storm,-,32,8,,,,
99,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),32,1,74,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,77,,,,
