Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,27,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,27,,,,
3,down,Tr4vi$ Cop,Famous,2,1,27,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),6,2,27,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,27,,,,
6,up,Sixpence None the Richer,Kiss Me,7,3,23,,,,
7,down,Candi Staton,Young Hearts Run Free,5,2,27,,,,
8,up,Lauren Daigle,Rescue,8,1,27,74,2019-10-13,74,2019-10-13
9,-,Nasheed,Amantu Billah,-,9,6,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,5,8,85,2020-03-22,78,2020-03-29
11,-,NEEDTOBREATHE,Testify,-,11,1,,,,
12,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,7,,,,
13,down,Ashes Remain,On My Own,9,3,26,,,,
14,-,Nasheed,Ana Maradun,-,11,1,,,,
15,down,Glaubenszentrum Live,Dort am Kreuz (Live) (feat. Lena Garofalo),10,10,3,,,,
16,up,Leeland,Way Maker (Live),18,5,26,,,,
17,up,Glaubenszentrum Live,Dir allein (Live) (feat. Edgar Breitenbach),26,17,2,,,,
18,up,Glaubenszentrum Live,Selah (Live),25,18,2,,,,
19,up,Plumb,Cut,35,8,8,,,,
20,up,Hillsong UNITED,Oceans (Lark Remix),50,11,19,,,,
21,-,Davis Absolute,Icandothat,-,21,1,,,,
22,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),24,13,8,,,,
23,-,Newsboys,We Believe,-,23,1,,,,
24,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,14,14,,,,
25,-,Elevation Worship,RATTLE! (Live),-,18,2,,,,
26,down,Glaubenszentrum Live,Sein Reich (Live) (feat. Simon Wilhelm),11,11,2,,,,
27,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,52,16,3,,,,
28,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),96,28,2,,,,
29,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],76,12,20,,,,
30,down,Glaubenszentrum Live,Jesus (Live) (feat. Lena Garofalo),16,16,2,,,,
31,-,Michelle David & the Gospel Sessions,You Are,-,31,1,,,,
32,up,Phil Wickham,Living Hope,93,14,15,,,,
33,-,Hillsong Young & Free,Sinking Deep,-,11,4,,,,
34,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,34,3,,,,
35,down,Lauren Daigle,Look Up Child,33,7,25,,,,
36,-,Blake McGrath,Let You Love Me,-,14,2,,,,
37,down,Hillsong Worship,Awake My Soul,36,35,8,,,,
38,-,Matthew West,Family Tree,-,38,1,,,,
39,-,Glaubenszentrum Live & Outbreakband,"Welche Liebe, welche Güte (feat. Juri Friesen) [Live]",-,39,1,,,,
40,-,Hillsong UNITED,Another in the Fire (Live),-,23,21,,,,
41,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,1,,,,
42,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),23,21,5,,,,
43,-,Matthew West,The God Who Stays,-,23,4,,,,
44,down,Glaubenszentrum Live,Das glaube ich (Live) (feat. Edgar Breitenbach),14,14,2,,,,
45,-,Anthem Lights,Just Be You (feat. Sadie Robertson),-,39,1,,,,
46,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),61,11,2,,,,
47,down,Glaubenszentrum Live,Jahwe (Live) (feat. Pala Friesen),22,21,2,,,,
48,down,Hillsong Worship,Who You Say I Am,41,9,23,,,,
49,-,Elevation Worship,Here Again,-,11,6,,,,
50,-,Cory Asbury,The Father's House,-,8,10,,,,
51,-,CityAlight,Christ Is Mine Forevermore,-,45,2,,,,
52,-,Worship Music Piano,Here as in Heaven,-,28,4,,,,
53,-,David Leonard,You Call I'll Answer,-,22,2,,,,
54,-,CityAlight,"What Love, My God",-,54,1,,,,
55,-,Tori Kelly,Masterpiece (feat. Lecrae),-,55,3,,,,
56,down,Glaubenszentrum Live,Heiliger Geist (Live) (feat. Jessica Friesen),12,12,2,,,,
57,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,15,4,,,,
58,down,Plumb,Don't Deserve You,53,15,7,,,,
59,down,Glaubenszentrum Live,Alles neu (Live) (feat. Simon Wilhelm),13,13,2,,,,
60,up,Worship Music Piano,O Come to the Altar,83,21,3,,,,
61,-,Elevation Worship,My Testimony (Live),-,39,3,,,,
62,-,Kari Jobe,Lord Over All (Live),-,21,2,,,,
63,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,29,1,,,,
64,-,Worship Music Piano,Won't Stop Now,-,11,1,,,,
65,-,Kari Jobe,Lover of My Soul,-,23,2,,,,
66,up,Glaubenszentrum Live & Outbreakband,Herrlicher Gott (feat. Anja Lehmann) [Live],73,19,2,,,,
67,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,7,2,,,,
68,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,1,,,,
69,-,Kari Jobe,How Majestic (Live),-,25,2,,,,
70,-,Hillsong UNITED,From the Inside Out,-,19,3,,,,
71,-,Hillsong UNITED,Good Grace (Live),-,11,21,,,,
72,up,Bethel Music & Jenn Johnson,I’ll Be Everything,81,26,3,,,,
73,down,Glaubenszentrum Live & Outbreakband,Preis den Herrn (feat. Juri Friesen) [Live],49,32,2,,,,
74,-,Daniel Mwanza,Cantique,-,74,1,,,,
75,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,44,2,,,,
76,-,for KING & COUNTRY,God Only Knows,-,11,9,,,,
77,-,Hillsong Worship,Christ Is Enough,-,29,4,,,,
78,-,Hillsong Worship,Anchor,-,78,1,,,,
79,down,Glaubenszentrum Live & Outbreakband,"Mit allem, was ich bin (feat. Juri Friesen) [Live]",27,16,2,,,,
80,down,Hillsong Worship,King of Kings,17,10,25,,,,
81,-,Hillsong Young & Free,Lord Send Revival (Live),-,22,2,,,,
82,down,Glaubenszentrum Live,Dir gefallen (Live) (feat. Jessica Friesen),15,15,2,,,,
83,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,12,1,,,,
84,-,Bethel Music & Cory Asbury,Reckless Love,-,35,2,,,,
85,-,Steffany Gretzinger,Out of Hiding,-,14,2,,,,
86,-,Danny Gokey,Haven't Seen It Yet,-,75,1,,,,
87,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,23,2,,,,
88,-,Anderson Freire,Raridade,-,88,1,,,,
89,-,Shaylee Simeone,Ashes to Skies,-,45,1,,,,
90,down,Johnny Cash,Daddy Sang Bass,40,12,15,,,,
91,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,32,1,,,,
92,-,Johannes Hartl Und Freunde,Ich Lege Meine Krone,-,46,4,,,,
93,down,Hillsong UNITED,Wonder,56,15,10,,,,
94,-,Kari Jobe,Forever (Live),-,14,6,,,,
95,-,Red Rocks Worship,How Great Your Love Is (Live),-,95,2,,,,
96,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,4,,,,
97,-,Hillsong Worship,The Passion,-,57,1,,,,
98,down,Glaubenszentrum Live & Outbreakband,In deinem Namen (feat. Juri Friesen) [Live],71,18,2,,,,
99,down,Maverick City Music,My Soul Sings (feat. Dante Bowe),48,45,4,,,,
100,down,Sunday Service Choir,Father Stretch,95,8,8,,,,
