Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,7,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,2,1,7,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,7,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,7,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,7,,,,
6,down,Lauren Daigle,Rescue,5,1,7,74,2019-10-13,74,2019-10-13
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,7,,,,
8,up,Martin Anderwelt,Focus Forever,17,4,7,,,,
9,up,Martin Anderwelt,The Future Is Bright,15,4,7,,,,
10,down,Sixpence None the Richer,Kiss Me,8,3,3,,,,
11,-,Bethel Music & Jenn Johnson,In Over My Head (Spontaneous) [Live],-,11,1,,,,
12,-,"Bethel Music, Jeremy Riddle & Steffany Gretzinger",On the Shores (Spontaneous) [Live],-,12,1,,,,
13,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,13,1,,,,
14,-,"Bethel Music, Jenn Johnson & Brian Johnson",Come to Me (Spontaneous) [Live],-,14,1,,,,
15,up,Leeland,Way Maker (Live),42,5,7,,,,
16,up,"Bethel Music, Brian Johnson & Jenn Johnson",Mighty Sound (Spontaneous) [Live],67,16,2,,,,
17,-,Bethel Music & Melissa Helser,Catch the Wind (Spontaneous) [Live],-,17,1,,,,
18,-,Bethel Music & kalley,Spirit Move (Spontaneous) [Live],-,18,1,,,,
19,-,Bethel Music & Leeland Mooring,Where You Are (Spontaneous) [Live],-,19,1,,,,
20,up,Hillsong UNITED,Oceans (Lark Remix),34,11,4,,,,
21,-,Bethel Music & Molly Skaggs,Like a Flood (Instrumental) [Live],-,21,1,,,,
22,-,Bethel Music & Amanda Lindsey Cook,Pieces (Spontaneous) [Live],-,22,1,,,,
23,down,Hansi Schitter,Merry Christmas Everyone (feat. Bianca),12,12,3,,,,
24,-,"Bethel Music, Brittany Mondesir & Reuben Morgan from Hillsong Worship",Cornerstone (Spontaneous) [Live],-,24,1,,,,
25,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),52,17,3,,,,
26,down,Ashes Remain,On My Own,14,3,6,,,,
27,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),13,1,6,,,,
28,down,Lauren Daigle,Look Up Child,9,7,7,,,,
29,down,Hillsong Worship,King of Kings,23,10,7,,,,
30,-,Hillsong Worship,Who You Say I Am,-,9,4,,,,
31,-,Hillsong Worship,No One But You,-,31,3,,,,
32,up,William Evonetsky,Time to Change (feat. Dvoce Fuysen),76,16,6,,,,
33,up,Dvoce Fuysen,Deep Sea,79,13,6,,,,
34,up,Dvoce Fuysen,Sleeping Trees,36,15,6,,,,
35,down,William Evonetsky,Morning Breeze,28,11,6,,,,
36,down,Dvoce Fuysen & William Evonetsky,Dancing with the Stars,33,16,7,,,,
37,down,William Evonetsky,River,22,14,7,,,,
38,down,William Evonetsky,Don't Worry (feat. Dvoce Fuysen),30,12,6,,,,
39,-,"Bethel Music, Paul McClure & Leeland Mooring",Breathe Out Your Praise (Spontaneous) [Live],-,39,1,,,,
40,-,Hillsong UNITED,So Will I (100 Billion X),-,7,2,,,,
41,up,Mahalia Jackson,A Star Stood Still (Song of the Nativity),99,41,2,,,,
42,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,14,4,,,,
43,-,Lauren Daigle,Trust in You,-,27,1,,,,
44,-,Mahalia Jackson,Mary's Little Boy Child (Mono),-,44,1,,,,
45,-,Lauren Daigle,Love Like This,-,10,6,,,,
46,-,Mahalia Jackson,"Silent Night, Holy Night",-,24,1,,,,
47,-,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,-,47,1,,,,
48,up,Hillsong Worship,So Will I (100 Billion X),50,9,4,,,,
49,-,Mahalia Jackson,Go Tell It On the Mountain,-,49,1,,,,
50,-,Hillsong Worship,Come Alive,-,15,4,,,,
51,-,477,"Abba, Tatal Meu",-,50,1,,,,
52,down,Hillsong Worship,What a Beautiful Name,10,7,7,,,,
53,-,Mahalia Jackson,What Can I Give,-,53,1,,,,
54,up,Soma Trio,Psalm 145 + His Love,74,29,4,,,,
55,-,Mahalia Jackson,O Little Town of Bethlehem,-,55,1,,,,
56,down,Soma Trio,Come Thou Fount of Every Blessing + Be Thou My Vision,21,21,4,,,,
57,up,Lauren Daigle,Everything,69,16,6,,,,
58,-,Soma Trio,Wondrous Grace,-,25,3,,,,
59,-,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,-,35,3,,,,
60,up,Dean Martin,"Rudolph, The Red-Nosed Reinder",63,26,2,,,,
61,-,Soma Trio,In Moments Like These,-,33,3,,,,
62,-,CeCe Winans,"Holy Spirit, Come Fill This Place",-,43,1,,,,
63,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,6,,,,
64,down,Hillsong Worship,I Surrender (Live),26,8,7,,,,
65,-,Soma Trio,My Jesus I Love Thee,-,38,3,,,,
66,-,Soma Trio,Someone Is Praying for You,-,31,3,,,,
67,-,Bethel Music & kalley,Ever Be (Live),-,10,1,,,,
68,-,Soma Trio,Born To Be Loved,-,26,3,,,,
69,-,Tenth Avenue North,I Have This Hope,-,69,1,,,,
70,-,Soma Trio,Alas and Did My Savior Bleed,-,27,3,,,,
71,-,Soma Trio,Cross Medley,-,23,3,,,,
72,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,40,3,,,,
73,-,Soma Trio,Go Carry Thy Burden to Jesus,-,24,3,,,,
74,-,Worship Music Piano,Hallelujah Here Below,-,59,2,,,,
75,up,for KING & COUNTRY,God Only Knows,100,11,3,,,,
76,-,Johannes Hartl Und Freunde,El Shaddai,-,57,1,,,,
77,-,Soma Trio,My Peace I Give Unto You,-,27,3,,,,
78,-,Worship Music Piano,Echo,-,20,1,,,,
79,up,Hillsong UNITED,Wonder,89,15,2,,,,
80,-,Soma Trio,"Nearer, My God, to Thee",-,31,3,,,,
81,-,Worship Music Piano,Here as in Heaven,-,28,3,,,,
82,-,Soma Trio,Look Upon the Lord,-,29,3,,,,
83,-,Alive Worship,Licht in meiner Welt,-,83,1,,,,
84,-,Hillsong Worship,Love So High (Live),-,84,1,,,,
85,-,Tenth Avenue North,Healing Begins,-,85,1,,,,
86,down,Hillsong UNITED,Lead Me to the Cross,78,63,3,,,,
87,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,23,3,,,,
88,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,7,1,,,,
89,-,Mahalia Jackson,What Child Is This?,-,89,1,,,,
90,-,Johannes Hartl Und Freunde,Ich Lege Meine Krone,-,46,1,,,,
91,-,Mahalia Jackson,White Christmas,-,29,2,,,,
92,-,Awakening Music,Not Ashamed of the Gospel (feat. Daniel Hagen & Hanna Sheets) [Live in Vienna],-,92,1,,,,
93,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,1,,,,
94,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,94,1,,,,
95,down,Lauren Daigle,Still Rolling Stones,11,11,6,,,,
96,down,Bethel Music & Jenn Johnson,Goodness of God (Live),44,9,5,,,,
97,down,Lauren Daigle,This Girl,27,17,6,,,,
98,-,Zach Williams,No Longer Slaves (Live),-,34,1,,,,
99,-,Lauren Daigle,My Revival,-,99,1,,,,
100,-,Mahalia Jackson,O Holy Night,-,30,1,,,,
