Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,145,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,145,,,,
3,up,Candi Staton,Young Hearts Run Free,3,2,145,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,145,,,,
5,up,Ashes Remain,On My Own,11,3,138,,,,
6,down,Montell Fish,Fall in Love with You.,5,1,41,,,,
7,up,Montell Fish,Destroy Myself Just For You,9,4,38,,,,
8,down,The Afters,Moments Like This,7,3,52,,,,
9,up,Montell Fish,Darling,10,7,4,,,,
10,up,Katy Nichole,In Jesus Name (God Of Possible),13,10,26,,,,
11,down,Montell Fish,Talk 2 Me,6,4,57,,,,
12,up,Lauren Daigle,Rescue,17,1,141,74,2019-10-13,74,2019-10-13
13,up,Sixpence None the Richer,Kiss Me,16,3,136,,,,
14,up,Cory Asbury,Reckless Love,18,9,97,,,,
15,down,Michael W. Smith,Friends,8,8,7,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,9,102,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,14,72,,,,
18,down,Montell Fish,And I'd Go a Thousand Miles,15,6,32,,,,
19,up,Zach Webb,Found,44,9,17,,,,
20,down,Leeland,Way Maker (Live),14,5,128,,,,
21,up,Hillsong Worship,What a Beautiful Name,34,16,24,,,,
22,up,Hillsong Worship,Who You Say I Am,26,9,86,,,,
23,up,Hillsong Worship,What a Beautiful Name,24,7,121,,,,
24,up,Hillsong Worship,One Thing,41,17,16,,,,
25,down,ステイシー・オリコ,(There's Gotta Be) More to Life,19,13,66,,,,
26,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),21,2,76,,,,
27,down,Nneka,Heartbeat,20,16,40,,,,
28,up,Danica Crnogorčević,Veseli Se Srpski Rode,48,9,50,,,,
29,up,Bethel Music,You're Gonna Be Ok (Instrumental),66,29,2,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,7,65,,,,
31,up,Bethel Music,Here I Bow (Instrumental),93,31,3,,,,
32,up,Elevation Worship,Same God (feat. Jonsal Barrientes),38,15,20,,,,
33,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,52,,,,
34,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,5,90,85,2020-03-22,78,2020-03-29
35,-,Bethel Music,Closer,-,35,1,,,,
36,-,Hillsong Worship,Love You So Much,-,22,1,,,,
37,-,Bethel Music,Ultramarine (Interlude),-,37,1,,,,
38,-,Bethel Music,This is Amazing Grace,-,20,1,,,,
39,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),40,1,51,,,,
40,down,Beverly Ann,Dancing in the Sky,27,5,81,,,,
41,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),53,11,34,,,,
42,-,Jonathan Traylor,High Up,-,12,27,,,,
43,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,15,,,,
44,-,Bethel Music,Oceans (Where Feet May Fail),-,27,1,,,,
45,-,Bethel Music,Luminosity,-,24,1,,,,
46,down,Phil Wickham,Battle Belongs,28,9,76,,,,
47,up,Lauren Daigle,Love Like This,80,10,80,,,,
48,up,Hillsong Worship,Hosanna,57,9,22,,,,
49,-,Bethel Music,Isabelline (Interlude),-,28,1,,,,
50,-,Bethel Music,Jesus We Love You,-,50,1,,,,
51,up,Johnny Cash,Daddy Sang Bass,77,12,86,,,,
52,up,Hillsong UNITED,Good Grace (Live),58,11,52,,,,
53,-,Bethel Music,It Is Well,-,53,1,,,,
54,up,Bethel Music,Gravity (Instrumental),97,32,2,,,,
55,down,Hillsong Worship,I Surrender (Live),37,8,94,,,,
56,-,Shane & Shane,As the Deer,-,23,6,,,,
57,-,Cecily,Home,-,34,3,,,,
58,down,Phil Wickham,Living Hope,30,14,49,,,,
59,-,Shane & Shane,Breathe,-,16,5,,,,
60,-,Bethel Music,For the Cross,-,32,1,,,,
61,up,Hillsong Worship,I Give You My Heart,73,61,2,,,,
62,-,Shane & Shane,Awesome God,-,20,8,,,,
63,down,Michael W. Smith,Above All (Live),35,35,4,,,,
64,-,Anne Wilson,Sunday Sermons,-,29,9,,,,
65,-,Nasheed,Amantu Billah,-,9,42,,,,
66,-,Lauren Daigle,Still Rolling Stones,-,11,57,,,,
67,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,23,3,,,,
68,down,Elevation Worship,Same God (Radio Version),62,14,4,,,,
69,down,Elevation Worship,See A Victory,31,10,57,,,,
70,-,Shane & Shane,Sometimes by Step,-,35,4,,,,
71,-,Hillsong UNITED,From the Inside Out,-,19,19,,,,
72,-,Harvest Arad & TR3i,Egipt,-,48,5,,,,
73,up,Bethel Music,Only Jesus (Instrumental),96,46,2,,,,
74,-,Bethel Music,Chroma (Intro),-,48,1,,,,
75,-,Shane & Shane,Lord I Lift Your Name on High,-,37,3,,,,
76,up,Bethel Music,After All These Years (Instrumental),90,37,2,,,,
77,-,Bethel Music,Heaven’s Song,-,62,1,,,,
78,-,Bethel Music,Viridian (Interlude),-,51,1,,,,
79,-,Hillsong Worship,Forever Reign (Radio Single),-,22,2,,,,
80,-,Shane & Shane,I Could Sing of Your Love Forever,-,34,3,,,,
81,down,Lauren Daigle,Look Up Child,42,7,97,,,,
82,-,Chris Tomlin,How Great Is Our God,-,19,3,,,,
83,-,Shane & Shane,Draw Me Close,-,27,4,,,,
84,down,Hillsong Worship,My Greatest Love,79,79,2,,,,
85,-,Shane & Shane,In the Secret,-,27,3,,,,
86,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),46,10,47,,,,
87,-,Bethel Music,Atramentous (Interlude),-,54,1,,,,
88,down,Hillsong Worship,Potter's Hand,78,28,2,,,,
89,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,13,5,,,,
90,-,Shane & Shane,Ancient of Days,-,36,5,,,,
91,-,Lauren Daigle,Trust in You,-,27,29,,,,
92,-,Amy Grant,"Baby, Baby",-,14,12,,,,
93,down,Bethel Music,Mention of Your Name (Instrumental),54,54,2,,,,
94,-,Bethel Music,Greater Than All Other Names (Instrumental),-,94,1,,,,
95,-,Lathan Warlick,Tellem That Im Comin,-,71,1,,,,
96,-,Hillsong Worship,Dwelling Places,-,95,1,,,,
97,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],60,60,4,,,,
98,down,Hillsong Worship,Turn Your Eyes Upon Jesus,75,48,2,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,8,84,,,,
100,-,Bethel Music,For the One (Instrumental),-,93,1,,,,
