Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,108,47,2019-10-06,47,2019-10-06
2,up,Montell Fish,Fall in Love with You.,4,1,4,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,108,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,108,,,,
5,up,Montell Fish,Talk 2 Me,9,4,20,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),3,2,108,,,,
7,up,Tauren Wells,"Merry Christmas, Happy Holidays",39,1,2,,,,
8,up,Beverly Ann,Dancing in the Sky,8,5,48,,,,
9,up,The Afters,Moments Like This,10,3,15,,,,
10,up,Candi Staton,Young Hearts Run Free,11,2,108,,,,
11,down,Jillian Edwards,Quiet Talk,7,4,5,,,,
12,down,Ashes Remain,On My Own,5,3,101,,,,
13,up,Tasha Cobbs Leonard,The First Noel,90,4,2,,,,
14,up,Pentatonix,Amazing Grace (My Chains Are Gone),14,3,18,,,,
15,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),16,2,59,,,,
16,up,Leeland,Way Maker (Live),44,5,100,,,,
17,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",19,12,5,,,,
18,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),94,11,24,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,7,30,,,,
20,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,16,7,,,,
21,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),40,11,34,,,,
22,-,CeCe Winans & Lauren Daigle,Believe For It,-,10,6,,,,
23,down,Lauren Daigle,Rescue,13,1,107,74,2019-10-13,74,2019-10-13
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,31,13,42,,,,
25,up,Hillsong Worship,What a Beautiful Name,29,7,91,,,,
26,down,Danica Crnogorčević,Veseli Se Srpski Rode,15,9,21,,,,
27,-,Lauren Daigle,Still Rolling Stones,-,11,45,,,,
28,up,Phil Wickham,It's Always Been You,34,16,13,,,,
29,up,Jesus Culture & Kim Walker-Smith,Fearless (Live),92,19,14,,,,
30,-,Montell Fish,Destroy Myself Just For You,-,4,1,,,,
31,-,Third Day,Your Words (feat. Harvest),-,20,8,,,,
32,up,Lauren Daigle,Everything,68,16,53,,,,
33,down,Montell Fish,Call U Tomorrow,12,10,3,,,,
34,-,Riley Clemmons,Headspace,-,25,8,,,,
35,-,Dawit Getachew,Beki Neh,-,35,1,,,,
36,-,Zubi & anatu,My Mind,-,36,3,,,,
37,up,Phil Wickham,Hymn of Heaven,89,22,6,,,,
38,-,Martin Anderwelt,Concentrate Easily,-,16,29,,,,
39,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),47,1,28,,,,
40,-,MercyMe,I Can Only Imagine (Acoustic Version),-,40,3,,,,
41,-,Hillsong Worship,Noel,-,41,2,,,,
42,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,14,49,,,,
43,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,24,2,,,,
44,down,Hillsong Worship,I Surrender (Live),20,8,69,,,,
45,-,Phil Wickham,Battle Belongs,-,9,46,,,,
46,-,Martin Anderwelt,Make It Alright,-,22,22,,,,
47,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),18,14,3,,,,
48,-,Mike Yung,Change Gonna Come,-,48,1,,,,
49,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,43,,,,
50,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,46,,,,
51,-,Jeremy Camp,Out of My Hands,-,51,1,,,,
52,-,Francesca Battistelli,The Breakup Song,-,52,1,,,,
53,-,Fiston Mbuyi,Surpris,-,53,1,,,,
54,-,Sanctus Real,Confidence,-,54,2,,,,
55,-,Hillsong Worship,O Come Let Us Adore Him,-,55,1,,,,
56,up,Hillsong Worship,So Will I (100 Billion X),57,9,28,,,,
57,-,Judikay,I Bow,-,57,1,,,,
58,down,Lauren Daigle,Hold On To Me,27,6,19,,,,
59,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,26,5,,,,
60,-,Phil Wickham,Song in My Soul (feat. Hollyn),-,60,1,,,,
61,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,55,3,,,,
62,-,Victor Thompson,Dependable God,-,56,2,,,,
63,-,Hillsong UNITED,Scandal of Grace,-,36,10,,,,
64,-,Mandisa,Only You,-,64,1,,,,
65,-,Mandisa,"Oh, My Lord",-,65,1,,,,
66,-,Lauren Daigle,This Girl,-,17,40,,,,
67,-,Cory Asbury,Reckless Love,-,9,68,,,,
68,-,Dawit Getachew,Efeligihalew,-,68,1,,,,
69,-,Hillsong UNITED,The Stand,-,20,5,,,,
70,down,Hillsong UNITED,Know You Will,59,7,17,,,,
71,-,Johnny Cash,Daddy Sang Bass,-,12,65,,,,
72,down,Hillsong Worship,Who You Say I Am,70,9,69,,,,
73,-,Dawit Getachew,Amelkihalehu,-,73,1,,,,
74,-,Mandisa,Voice of a Savior,-,74,1,,,,
75,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,41,,,,
76,-,Hillsong Worship,Cornerstone (Live),-,26,12,,,,
77,-,Martin Anderwelt,Read Everything,-,20,21,,,,
78,up,Hillsong Worship,Born Is the King (It's Christmas),97,78,2,,,,
79,down,We The Kingdom,Dancing On The Waves (Radio Version),55,8,8,,,,
80,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,25,21,,,,
81,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,19,3,,,,
82,-,Tauren Wells,Undefeated (feat. KB),-,57,2,,,,
83,-,Martin Anderwelt,Easy Conduct,-,17,22,,,,
84,-,Hillsong UNITED,So Will I (100 Billion X),-,7,47,,,,
85,-,Mandisa,He Will Come,-,85,1,,,,
86,-,Kari Jobe,Revelation Song,-,25,2,,,,
87,-,Martin Anderwelt,No Arguments,-,18,26,,,,
88,-,Mandisa,(Never Gonna) Steal My Joy,-,88,1,,,,
89,-,Hillsong UNITED,Sure Thing,-,80,1,,,,
90,-,Bethel Music & Dante Bowe,Champion (Live),-,15,22,,,,
91,-,Martin Anderwelt,Modern Focusing,-,14,25,,,,
92,-,Mandisa,Shackles (Praise You),-,92,1,,,,
93,-,Hillsong Worship,King of Kings (Acoustic),-,10,25,,,,
94,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,44,3,,,,
95,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),54,9,52,,,,
96,-,Martin Anderwelt,Focus the Energy,-,21,29,,,,
97,-,Mandisa,Unrestrained,-,97,1,,,,
98,-,Dawit Getachew,Oh Nefse,-,98,1,,,,
99,-,Mandisa,Love Somebody,-,99,1,,,,
100,-,Prince Gozie Okeke,Jehovah Anam Ekele Gi,-,66,1,,,,
