Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,203,,,,
2,up,Lauren Daigle,You Say,2,1,203,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,203,,,,
4,up,Lauren Daigle,Rescue,4,1,199,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,99,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,17,,,,
7,up,O'Bros,Amen Bruder,19,7,7,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,4,96,,,,
9,up,O'Bros,Going My Way (feat. Lecrae),21,9,4,,,,
10,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,6,48,,,,
11,down,Montell Fish,Talk 2 Me,9,4,115,,,,
12,up,Ashes Remain,On My Own,13,3,196,,,,
13,up,Danica Crnogorčević,Veseli Se Srpski Rode,15,9,107,,,,
14,up,Cecily,Seems Like Forever,16,6,23,,,,
15,down,Bethel Music,Peace (feat. We The Kingdom),10,8,82,,,,
16,down,Cory Asbury,Reckless Love,12,9,155,,,,
17,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,11,45,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,7,123,,,,
19,up,Brandon Lake,Gratitude,24,7,67,,,,
20,up,Leeland,Way Maker (Live),48,5,185,,,,
21,down,Hillsong Worship,What a Beautiful Name,20,7,179,,,,
22,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),27,11,99,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,9,160,,,,
24,down,Dax,God's Eyes,11,6,10,,,,
25,up,Hillsong Worship,Hosanna,41,9,67,,,,
26,up,Sixpence None the Richer,Kiss Me,57,3,194,,,,
27,up,Nasheed,Ana Maradun,46,11,66,,,,
28,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,40,26,5,,,,
29,up,Abby Siler,In Between,44,5,35,,,,
30,up,Phil Wickham,Battle Belongs,37,9,129,,,,
31,down,Montell Fish,love you more than me,29,10,58,,,,
32,down,Katy Nichole,In Jesus Name (God Of Possible),25,10,80,,,,
33,down,Hillsong Worship,King of Kings,30,10,90,,,,
34,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],28,17,34,,,,
35,up,Casting Crowns,Nobody (feat. Matthew West),64,13,126,,,,
36,up,Elevation Worship,Trust in God (feat. Chris Brown),50,16,22,,,,
37,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,25,9,,,,
38,down,Elevation Worship,See A Victory,33,10,111,,,,
39,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),22,6,38,,,,
40,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),23,23,35,,,,
41,up,Cory Asbury,These are the Days,60,20,5,,,,
42,down,Amy Grant,"Baby, Baby",34,14,56,,,,
43,-,Danica Crnogorčević,"Govori, Gospode",-,17,26,,,,
44,up,El Shaddai,Yahweh Se Manifestă,82,41,7,,,,
45,-,Phil Wickham,Reason I Sing (Acoustic),-,42,2,,,,
46,up,ブランドン・ヒース,I'm Not Who I Was,55,46,2,,,,
47,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),63,9,121,,,,
48,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,14,128,,,,
49,down,YADA Worship,Der Mich Sieht,26,26,13,,,,
50,-,Beverly Ann,Dancing in the Sky,-,5,116,,,,
51,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),83,5,144,85,2020-03-22,78,2020-03-29
52,-,Jeremy Riddle,Jesus Have It All,-,52,2,,,,
53,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",59,9,94,,,,
54,up,ステイシー・オリコ,(There's Gotta Be) More to Life,93,13,120,,,,
55,down,Hulvey & Forrest Frank,Altar,42,22,11,,,,
56,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),35,12,24,,,,
57,down,Chris Tomlin,Holy Forever,51,17,41,,,,
58,-,Hillsong Worship,Who You Say I Am,-,9,138,,,,
59,down,Nneka,Heartbeat,53,16,90,,,,
60,-,Hillsong Worship,I Surrender (Live),-,8,142,,,,
61,up,Cory Asbury,Kind,62,37,5,,,,
62,-,Ashes Remain,Right Here,-,30,14,,,,
63,up,Phil Wickham,Living Hope,71,14,103,,,,
64,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],65,7,81,,,,
65,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,22,,,,
66,-,David Quinlan,Sussurrando o Meu Nome,-,42,4,,,,
67,up,The Afters,Moments Like This,76,3,107,,,,
68,-,David Quinlan,"Dele, por Ele, para Ele",-,38,4,,,,
69,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,33,10,,,,
70,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),32,14,26,,,,
71,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,20,14,,,,
72,-,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,-,36,19,,,,
73,down,Chris Tomlin,How Great Is Our God,39,19,20,,,,
74,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,25,,,,
75,-,Hillsong UNITED,Shadow Step,-,18,49,,,,
76,down,Chris Tomlin,Good Good Father,67,23,48,,,,
77,-,Elevation Worship,O Come to the Altar (Live),-,8,46,,,,
78,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,34,11,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],78,18,45,,,,
80,-,David Quinlan,Meu Coração Enche de Amor,-,39,4,,,,
81,-,Bethel Music & Jenn Johnson,Goodness of God,-,16,42,,,,
82,-,Antonio Cirilo,Em Arrependimento,-,56,4,,,,
83,-,Edi Summer,"Comforting Thoughts, Pt. 4",-,11,3,,,,
84,-,Hillsong Em Português,Me Rendo a Ti,-,10,6,,,,
85,-,Edi Summer,"Comforting Thoughts, Pt. 3",-,10,4,,,,
86,-,Catalin Ciuculescu,Întreabă-ți Inima,-,86,1,,,,
87,-,Kari Jobe,Revelation Song,-,25,28,,,,
88,-,Hillsong Em Português,Me Lembrarei,-,81,2,,,,
89,-,Edi Summer,"Comforting Thoughts, Pt. 2",-,12,5,,,,
90,-,Maria Coman,Psalmul 135,-,76,1,,,,
91,up,Elevation Worship,Same God (feat. Jonsal Barrientes),98,15,64,,,,
92,-,Edi Summer,"Comforting Thoughts, Pt. 1",-,9,4,,,,
93,-,Isaias Saad,Bondade de Deus,-,79,2,,,,
94,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",87,12,44,,,,
95,-,Lauren Daigle,Trust in You,-,27,45,,,,
96,down,Hillsong UNITED,So Will I (100 Billion X),81,7,78,,,,
97,-,Antonio Cirilo,Cálice Da Salvação,-,80,3,,,,
98,up,ホーク・ネルソン,Sold Out,100,15,51,,,,
99,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,39,1,,,,
100,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,33,3,,,,
