Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,22,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,3,1,22,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,22,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),2,2,22,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,5,3,85,2020-03-22,78,2020-03-29
6,up,Lauren Daigle,Rescue,9,1,22,74,2019-10-13,74,2019-10-13
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,22,,,,
8,up,Martin Anderwelt,Focus Forever,8,4,22,,,,
9,down,Martin Anderwelt,The Future Is Bright,6,4,22,,,,
10,up,Sixpence None the Richer,Kiss Me,11,3,18,,,,
11,up,Ashes Remain,On My Own,23,3,21,,,,
12,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,2,,,,
13,down,Candi Staton,Young Hearts Run Free,10,2,22,,,,
14,up,The Belonging Co & Kari Jobe,Hosanna (Live),15,14,4,,,,
15,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,11,2,,,,
16,up,Kari Jobe,Fall Afresh,17,16,3,,,,
17,-,Dmmk & Naomi Westlake,Vater unser,-,17,1,,,,
18,up,We The Kingdom,Holy Water,42,9,9,,,,
19,up,Kari Jobe & Cody Carnes,Cover the Earth,20,19,5,,,,
20,up,Kari Jobe,Heal Our Land,27,20,3,,,,
21,down,Kari Jobe,I Am Not Alone (Live),18,18,4,,,,
22,down,Kari Jobe,Let Your Glory Fall,16,16,4,,,,
23,up,Kari Jobe,Love Came Down,43,23,2,,,,
24,up,Kari Jobe,Let the Heavens Open (Live),26,24,5,,,,
25,-,Hillsong UNITED,So Will I (100 Billion X),-,7,7,,,,
26,down,Kari Jobe,The Garden,24,24,4,,,,
27,up,Kari Jobe,Find You on My Knees,34,27,3,,,,
28,up,Kari Jobe,We Are,33,28,3,,,,
29,down,Kari Jobe,Steady My Heart,13,13,3,,,,
30,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,30,1,,,,
31,down,Passion,Revelation Song (feat. Kari Jobe) [Live],12,12,3,,,,
32,-,Christy Nockels,Healing Is In Your Hands,-,32,1,,,,
33,-,David Crowder Band,How He Loves,-,33,1,,,,
34,-,Chris Tomlin,Our God,-,34,1,,,,
35,-,Kristian Stanfill,"Say, Say",-,35,1,,,,
36,-,Hillsong UNITED,With Everything (Tim Yagolnikov Remix),-,36,1,,,,
37,up,Hillsong UNITED,Oceans (Lark Remix),49,11,14,,,,
38,up,Hillsong Worship,What a Beautiful Name,38,7,19,,,,
39,-,Chris Tomlin,Awakening,-,39,1,,,,
40,-,Hillsong Worship,O Praise the Name (Anástasis),-,11,4,,,,
41,-,Hillsong UNITED,Relentless (Young & Free Remix),-,41,1,,,,
42,up,Hillsong Worship,Who You Say I Am,69,9,18,,,,
43,-,Hillsong UNITED,Where Feet May Fail (HXLY KXSS Remix),-,43,1,,,,
44,-,Newsboys,God's Not Dead (Like a Lion) [Live],-,44,2,,,,
45,-,Rachael Nemiroff,Draw Me Near,-,45,1,,,,
46,-,Hillsong UNITED,Love Is War (Darren King Remix),-,46,1,,,,
47,-,Steffany Gretzinger,Forever Amen,-,18,1,,,,
48,-,Chris Tomlin,Chosen Generation,-,48,1,,,,
49,down,Hillsong UNITED,Another in the Fire (Live),36,23,18,,,,
50,-,Newsboys,Stronger,-,50,1,,,,
51,-,Hillsong UNITED,The Stand (Jeremy Edwardson Remix),-,51,1,,,,
52,-,Chris Tomlin,Where the Spirit of the Lord Is,-,52,1,,,,
53,-,Jon Guerra,Kingdom of God,-,43,1,,,,
54,-,Newsboys,Restart,-,54,1,,,,
55,up,Kari Jobe,I'm Singing,88,55,3,,,,
56,-,Hillsong Young & Free,Lord Send Revival (Live),-,22,1,,,,
57,-,Hillsong UNITED,Search My Heart (Solomon Olds Remix),-,57,1,,,,
58,-,Matt Redman,You Alone Can Rescue (Live),-,58,1,,,,
59,down,Hillsong Young & Free,Best Friends (Studio),41,10,6,,,,
60,down,ステイプル・シンガーズ,I'll Take You There,51,17,4,,,,
61,-,Newsboys,One Word,-,55,2,,,,
62,down,Kari Jobe,Hands To the Heavens (Live),35,35,5,,,,
63,-,Hillsong Young & Free,Sinking Deep,-,11,3,,,,
64,-,Charlie Hall,King of Heaven (Isaiah 61),-,64,1,,,,
65,-,Hillsong UNITED,From the Inside Out (Black Rodeo Remix),-,65,1,,,,
66,-,Nathaniel Bassey,Holy (feat. Jumoke Oshoboke),-,66,1,,,,
67,-,Hillsong UNITED,All I Need Is You / Came To My Rescue (Lark Remix),-,67,1,,,,
68,-,Nathaniel Bassey,There Is a Place,-,16,2,,,,
69,-,Newsboys,Fishers of Men,-,69,1,,,,
70,-,David Leonard,You Call I'll Answer,-,22,1,,,,
71,-,Hillsong UNITED,Hosanna (Tim Yagolnikov Remix),-,71,1,,,,
72,-,Newsboys,That's How You Change the World,-,46,2,,,,
73,up,TobyMac,21 Years,80,55,6,,,,
74,-,Nathaniel Bassey,Thank You Lord,-,74,1,,,,
75,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,4,,,,
76,-,Nathaniel Bassey,The King Is Coming,-,76,1,,,,
77,-,Hillsong UNITED,ɑːftəˌmɑːθ (Stacy King Remix),-,77,1,,,,
78,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,8,,,,
79,-,Vertical Worship,Yes I Will,-,10,14,,,,
80,-,Passion,We Fall Down (feat. Chris Tomlin) [Live],-,80,1,,,,
81,-,Nathaniel Bassey,He Has Prevailed (feat. Ese Chekwa),-,81,1,,,,
82,up,Elenyi,Oceans (Where Feet May Fail),89,30,2,,,,
83,-,Hillsong UNITED,Aftermath (Chislett / Tennikoff Remix),-,83,1,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,26,1,,,,
85,-,Hillsong UNITED,Like an Avalanche (Eric Owyoung Remix),-,85,1,,,,
86,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,86,1,,,,
87,-,Bethel Music & Kari Jobe,Forever (Live),-,40,2,,,,
88,down,LEDGER,My Arms,54,38,5,,,,
89,-,Hillsong Worship,Who You Say I Am (Studio Version),-,72,3,,,,
90,down,Kari Jobe,Forever (Live),14,14,5,,,,
91,-,Hillsong UNITED,Scandal of Grace (Chad Howat Remix),-,91,1,,,,
92,-,Hillsong Worship,Come Alive,-,15,6,,,,
93,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,58,1,,,,
94,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,2,3,,,,
95,-,Andrew Ripp,God Knows (Must Be Love) - Radio Edit,-,56,2,,,,
96,down,Hillsong UNITED,Good Grace (Live),32,11,18,,,,
97,-,Cory Asbury,Reckless Love,-,9,17,,,,
98,-,Elevation Worship,For the Lamb,-,47,1,,,,
99,-,Elevation Worship,My Testimony (Live),-,39,1,,,,
100,-,Rend Collective,Your Name Is Power,-,28,1,,,,
