Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,84,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,84,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),5,2,84,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,84,,,,
5,down,Justin Bieber & Beam,Freedom,3,1,10,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,84,,,,
7,-,Brandon Lake,Gratitude,-,7,2,,,,
8,-,Jonathan Traylor,I Trust You (Radio Edit),-,8,2,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,9,29,,,,
10,-,The Worship Initiative & Shane & Shane,Promises (feat. Trenton Bell & Davy Flowers),-,10,2,,,,
11,-,Common Hymnal & Connor Stephen,American Horror Story,-,11,2,,,,
12,-,Josh Baldwin,Safe in Your Arms (feat. kalley),-,12,2,,,,
13,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),59,7,10,,,,
14,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,14,2,,,,
15,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,13,1,,,,
16,-,Sean Curran,Catch Me Singing,-,16,1,,,,
17,-,Natalie Grant,Do It through Me,-,17,1,,,,
18,-,Local Sound,Won't Let Go,-,18,1,,,,
19,-,People Of The Earth,The One I Trust (feat. Rian),-,19,2,,,,
20,-,We The Kingdom,SOS,-,20,2,,,,
21,down,Sixpence None the Richer,Kiss Me,9,3,79,,,,
22,-,Tasha Layton,Safe Here (Acoustic),-,22,1,,,,
23,up,Lauren Daigle,Rescue,98,1,84,74,2019-10-13,74,2019-10-13
24,-,I AM THEY,Holding on to Hope,-,24,2,,,,
25,-,Young Oceans,Light of Your Love,-,25,3,,,,
26,down,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],13,9,6,,,,
27,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,52,85,2020-03-22,78,2020-03-29
28,-,Ashes Remain,On My Own,-,3,77,,,,
29,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,35,,,,
30,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,15,2,,,,
31,-,Austin Stone Worship,Worthy Of More,-,31,2,,,,
32,-,Darlene Zschech & Mitch Wong,Soli Deo Gloria,-,12,2,,,,
33,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,9,40,,,,
34,-,SEU Worship,Fire in My Bones (Single Version),-,18,2,,,,
35,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),73,28,6,,,,
36,down,Hillsong Worship,What a Beautiful Name,7,7,74,,,,
37,-,Elevation Worship,Won't Stop Now,-,11,17,,,,
38,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,11,,,,
39,down,Hillsong Worship,I Surrender (Live),17,8,54,,,,
40,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,10,,,,
41,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,6,1,,,,
42,-,Michael W. Smith,Down to the River to Pray,-,39,2,,,,
43,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,8,42,,,,
44,-,Beverly Ann,Dancing in the Sky,-,5,28,,,,
45,-,Don Moen,Thank You Lord,-,45,1,,,,
46,-,Cory Asbury,Reckless Love,-,9,56,,,,
47,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,22,,,,
48,-,Tauren Wells,Trenches,-,19,10,,,,
49,-,Elevation Worship,Hallelujah Here Below,-,28,6,,,,
50,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),55,20,16,,,,
51,-,Phil Wickham,This Is Amazing Grace,-,21,3,,,,
52,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,16,11,,,,
53,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,17,1,,,,
54,down,Hillsong Worship,Worthy Is the Lamb,33,33,8,,,,
55,down,Kevin Quinn,Best Thing Ever (Stage Version),39,9,12,,,,
56,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,44,8,,,,
57,down,Elevation Worship,O Come to the Altar (Live),8,8,17,,,,
58,down,Hillsong Worship,Remembrance,14,14,21,,,,
59,down,Elevation Worship,Fullness (Live),26,26,14,,,,
60,-,Phil Wickham,Battle Belongs,-,9,29,,,,
61,-,Phil Wickham,House of the Lord,-,14,5,,,,
62,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),69,12,19,,,,
63,-,Casting Crowns,In the Hands of the Potter,-,16,4,,,,
64,-,Zach Williams,Chain Breaker,-,16,7,,,,
65,down,Chris Tomlin & Pat Barrett,Good Good Father,48,13,33,,,,
66,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,40,6,,,,
67,-,Steffany Gretzinger,Out of Hiding,-,14,8,,,,
68,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),79,11,16,,,,
69,-,Hillsong Worship,King of Kings,-,10,40,,,,
70,down,Plumb,Cut,30,8,45,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,38,,,,
72,-,Aaron Shust,My Savior My God,-,72,1,,,,
73,-,Hillsong Worship,King of Kings (Acoustic),-,10,23,,,,
74,-,for KING & COUNTRY,Amen,-,11,5,,,,
75,-,Nneka,Heartbeat,-,16,22,,,,
76,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,32,3,,,,
77,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,22,12,,,,
78,-,Johnny Cash,Daddy Sang Bass,-,12,52,,,,
79,-,Kari Jobe,Lover of My Soul,-,23,5,,,,
80,-,Kari Jobe,How Majestic (Live),-,25,5,,,,
81,-,Red Rocks Worship,More,-,59,1,,,,
82,-,Shane & Shane,Though You Slay Me,-,44,1,,,,
83,-,Casting Crowns,Nobody (feat. Matthew West),-,13,37,,,,
84,-,Hillsong Worship,New Wine,-,17,18,,,,
85,-,ブリット・ニコル,When She Cries,-,44,5,,,,
86,-,Kari Jobe,Speak to Me,-,29,6,,,,
87,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,36,,,,
88,-,Housefires,Bless The Lord At All Times (feat. Nate Moore) [Live],-,88,1,,,,
89,-,Kari Jobe,Lord Over All (Live),-,21,5,,,,
90,-,Hillsong UNITED,Scandal of Grace,-,36,7,,,,
91,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,17,4,,,,
92,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,85,2,,,,
93,-,MercyMe,I Can Only Imagine (Acoustic Version),-,40,1,,,,
94,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,40,,,,
95,-,Judikay,Capable God,-,47,5,,,,
96,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,56,,,,
97,-,Hillsong UNITED,So Will I (100 Billion X),-,7,43,,,,
98,-,Tauren Wells & Essential Worship,The Worship Medley: Reckless Love / O Come To The Altar / Great Are You Lord (feat. Davies),-,45,2,,,,
99,-,Maranatha! Music,In His Time (Instrumental),-,48,1,,,,
100,down,Martin Anderwelt,Study My Life Away,40,18,27,,,,
