Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,3,1,28,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,28,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,28,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,28,,,,
6,up,Candi Staton,Young Hearts Run Free,7,2,28,,,,
7,up,Lauren Daigle,Rescue,8,1,28,74,2019-10-13,74,2019-10-13
8,-,Kirk Franklin,A God Like You,-,8,1,,,,
9,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],12,7,8,,,,
10,down,Sixpence None the Richer,Kiss Me,6,3,24,,,,
11,-,Chris Renzema,Springtime,-,11,3,,,,
12,up,Ashes Remain,On My Own,13,3,27,,,,
13,up,Lauren Daigle,Look Up Child,35,7,26,,,,
14,-,Lauren Daigle,Love Like This,-,10,21,,,,
15,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),68,10,2,,,,
16,up,Glaubenszentrum Live & Outbreakband,"Mit allem, was ich bin (feat. Juri Friesen) [Live]",79,16,3,,,,
17,-,Elevation Worship,See A Victory,-,10,18,,,,
18,up,Glaubenszentrum Live & Outbreakband,In deinem Namen (feat. Juri Friesen) [Live],98,18,3,,,,
19,up,Glaubenszentrum Live & Outbreakband,Herrlicher Gott (feat. Anja Lehmann) [Live],66,19,3,,,,
20,up,Glaubenszentrum Live,Das glaube ich (Live) (feat. Edgar Breitenbach),44,14,3,,,,
21,up,Glaubenszentrum Live,Jahwe (Live) (feat. Pala Friesen),47,21,3,,,,
22,up,Glaubenszentrum Live,Heiliger Geist (Live) (feat. Jessica Friesen),56,12,3,,,,
23,up,Glaubenszentrum Live,Alles neu (Live) (feat. Simon Wilhelm),59,13,3,,,,
24,up,Glaubenszentrum Live,Dir gefallen (Live) (feat. Jessica Friesen),82,15,3,,,,
25,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,83,12,2,,,,
26,up,Glaubenszentrum Live,Jesus (Live) (feat. Lena Garofalo),30,16,3,,,,
27,-,Glaubenszentrum Live & Outbreakband,Der Einzige (feat. Anja Lehmann) [Live],-,27,2,,,,
28,-,Glaubenszentrum Live,Retter dieser Welt (Live) (feat. Simon Wilhelm),-,28,1,,,,
29,down,Leeland,Way Maker (Live),16,5,27,,,,
30,down,Nasheed,Amantu Billah,9,9,7,,,,
31,-,Hillsong Young & Free,Never Have I Ever (Studio),-,31,1,,,,
32,up,Glaubenszentrum Live & Outbreakband,Preis den Herrn (feat. Juri Friesen) [Live],73,32,3,,,,
33,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,5,9,85,2020-03-22,78,2020-03-29
34,up,Plumb,Don't Deserve You,58,15,8,,,,
35,-,Cody Carnes,Run To the Father,-,23,4,,,,
36,down,Glaubenszentrum Live,Selah (Live),18,18,3,,,,
37,-,Glaubenszentrum Live & Outbreakband,Näher an sein Herz (feat. Juri Friesen) [Live],-,37,3,,,,
38,down,Glaubenszentrum Live,Dir allein (Live) (feat. Edgar Breitenbach),17,17,3,,,,
39,-,Lauren Daigle,Everything,-,16,15,,,,
40,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,40,2,,,,
41,down,Glaubenszentrum Live,Sein Reich (Live) (feat. Simon Wilhelm),26,11,3,,,,
42,down,Glaubenszentrum Live,Dort am Kreuz (Live) (feat. Lena Garofalo),15,10,4,,,,
43,-,Glaubenszentrum Live,Neues Leben (Live) (feat. Simon Wilhelm),-,40,1,,,,
44,-,Glaubenszentrum Live,Danke (Live) (feat. Pala Friesen),-,44,1,,,,
45,-,MercyMe,Hurry Up and Wait,-,45,1,,,,
46,-,Glaubenszentrum Live,Mein König (Live) (feat. Edgar Breitenbach),-,46,1,,,,
47,-,We The Kingdom,Holy Water,-,9,13,,,,
48,-,Lauren Daigle,This Girl,-,17,12,,,,
49,-,Hillsong UNITED,So Will I (100 Billion X),-,7,12,,,,
50,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),41,14,2,,,,
51,up,Hillsong UNITED,Wonder,93,15,11,,,,
52,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,10,,,,
53,-,Glaubenszentrum Live & Outbreakband,"Heilig, heilig das Lamm Gottes (feat. Anja Lehmann) [Live]",-,35,3,,,,
54,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,28,2,,,,
55,down,Glaubenszentrum Live & Outbreakband,"Welche Liebe, welche Güte (feat. Juri Friesen) [Live]",39,39,2,,,,
56,-,Glaubenszentrum Live & Outbreakband,Die Liebe des Retters (feat. Pala Friesen) [Live],-,56,3,,,,
57,-,Kari Jobe,Let Your Glory Fall,-,16,5,,,,
58,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,3,,,,
59,-,Nneka,Heartbeat,-,16,6,,,,
60,-,Stevie Valentine,You're Enough,-,60,1,,,,
61,-,Micah Tyler,Amen,-,36,1,,,,
62,-,Elenyi,Oceans (Where Feet May Fail),-,30,3,,,,
63,-,Sunday Service Choir,Lift Up Your Voices,-,10,13,,,,
64,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,25,1,,,,
65,down,NEEDTOBREATHE,Testify,11,11,2,,,,
66,-,Steffany Gretzinger,Forever Amen,-,18,5,,,,
67,down,Hillsong UNITED,Oceans (Lark Remix),20,11,20,,,,
68,-,Lauren Daigle,Still Rolling Stones,-,11,12,,,,
69,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,27,16,4,,,,
70,-,Teddy Tadesse,Zim Alelim,-,70,1,,,,
71,-,Tori Kelly,Psalm 42,-,71,1,,,,
72,-,Hillsong UNITED,Shadow Step,-,18,5,,,,
73,-,Glaubenszentrum Live & Outbreakband,Sela (feat. Juri Friesen) [Live],-,63,2,,,,
74,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),28,28,3,,,,
75,-,Rend Collective,My Lighthouse,-,22,4,,,,
76,down,Plumb,Cut,19,8,9,,,,
77,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,27,2,,,,
78,-,Hillsong Worship,What a Beautiful Name,-,7,24,,,,
79,down,Nasheed,Ana Maradun,14,11,2,,,,
80,-,Ashes Remain,Change My Life,-,22,1,,,,
81,down,Bethel Music & Kristene DiMarco,It is Well (Live),24,14,15,,,,
82,-,Vertical Worship,Yes I Will,-,10,15,,,,
83,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],29,12,21,,,,
84,-,Amanda Lindsey Cook,Help Is on the Way,-,13,1,,,,
85,down,Hillsong Worship,Awake My Soul,37,35,9,,,,
86,up,Maverick City Music,My Soul Sings (feat. Dante Bowe),99,45,5,,,,
87,-,Hillsong Worship,King of Kings (Acoustic),-,10,1,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,15,,,,
89,-,Mosaic MSC,Tremble,-,23,4,,,,
90,-,フィルモント,Closer,-,90,1,,,,
91,down,Matthew West,Family Tree,38,38,2,,,,
92,-,Cleft Music,Jesus the High Priest (Live),-,92,1,,,,
93,-,TobyMac,See The Light (Radio Version),-,78,1,,,,
94,-,Passion,One Thing Remains (feat. Kristian Stanfill),-,94,1,,,,
95,-,Hillsong Worship,Come Alive,-,15,7,,,,
96,-,Glaubenszentrum Live & Outbreakband,Du bist mehr (feat. Mia Friesen) [Live],-,71,1,,,,
97,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,22,1,,,,
98,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],96,30,5,,,,
99,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,59,2,,,,
100,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,4,,,,
