Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,81,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,81,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,81,,,,
5,up,Justin Bieber & Beam,Freedom,10,1,7,,,,
6,down,Candi Staton,Young Hearts Run Free,4,2,81,,,,
7,up,Hillsong Worship,What a Beautiful Name,15,7,71,,,,
8,up,Hillsong Worship,I Surrender (Live),26,8,51,,,,
9,up,Sixpence None the Richer,Kiss Me,18,3,76,,,,
10,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),21,3,33,,,,
11,down,Lauren Daigle,Rescue,8,1,81,74,2019-10-13,74,2019-10-13
12,down,Beverly Ann,Dancing in the Sky,6,5,26,,,,
13,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",43,6,7,,,,
14,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),32,12,17,,,,
15,-,Kevin Quinn,Best Thing Ever (Stage Version),-,9,9,,,,
16,up,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),94,16,10,,,,
17,-,Hillsong Worship,Remembrance,-,14,19,,,,
18,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),7,7,7,,,,
19,-,Lauren Daigle,Look Up Child,-,7,65,,,,
20,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),5,5,7,,,,
21,-,Elevation Worship,Won't Stop Now,-,11,16,,,,
22,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),11,1,9,,,,
23,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,11,14,,,,
24,-,Tauren Wells,Trenches,-,19,8,,,,
25,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,26,,,,
26,up,Leeland,Way Maker (Live),44,5,75,,,,
27,-,Martin Anderwelt,Modern Focusing,-,14,21,,,,
28,up,Elevation Worship,Hallelujah Here Below,93,28,5,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,29,6,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,7,7,,,,
31,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",12,4,7,,,,
32,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),37,32,2,,,,
33,-,Martin Anderwelt,The Future Is Bright,-,4,43,,,,
34,-,Hillsong Worship,Worthy Is the Lamb,-,33,6,,,,
35,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),56,2,42,,,,
36,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,20,13,,,,
37,-,Martin Anderwelt,No Arguments,-,18,21,,,,
38,-,Martin Anderwelt,Make It Alright,-,22,19,,,,
39,-,Elevation Worship,Give Me Faith (Live),-,38,4,,,,
40,-,Dunsin Oyekan,Breathe,-,40,3,,,,
41,-,Martin Anderwelt,Easy Conduct,-,17,18,,,,
42,-,Martin Anderwelt,Focus the Energy,-,21,25,,,,
43,-,Twice,Corro a Mi Padre (Acústico),-,43,1,,,,
44,-,Ben Laine,Love Like This,-,44,1,,,,
45,-,Lauren Daigle,This Girl,-,17,34,,,,
46,-,Martin Anderwelt,Positive Focus,-,20,24,,,,
47,-,Martin Anderwelt,Concentrate Easily,-,16,25,,,,
48,-,ICF Worship,Our Father,-,48,1,,,,
49,-,Hope Darst,Peace Be Still,-,22,16,,,,
50,up,Martin Anderwelt,Focusing Story,51,9,25,,,,
51,up,Lauren Daigle,Still Rolling Stones,74,11,40,,,,
52,-,Martin Anderwelt,Big Time Study,-,13,25,,,,
53,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),75,28,3,,,,
54,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,38,,,,
55,-,Zach Williams,Under My Feet,-,55,1,,,,
56,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,31,2,,,,
57,-,Martin Anderwelt,Safe Haven,-,16,16,,,,
58,-,Zach Williams,Less Like Me,-,44,1,,,,
59,-,Martin Anderwelt,Study My Life Away,-,18,24,,,,
60,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),48,17,20,,,,
61,-,Christy Galkin,Bow the Knee,-,61,1,,,,
62,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,35,,,,
63,-,Martin Anderwelt,Focus Forever,-,4,45,,,,
64,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),41,5,7,,,,
65,-,Lauren Daigle,Losing My Religion,-,17,14,,,,
66,down,Elvis Presley,"I, John",39,37,4,,,,
67,down,Chris Tomlin & Pat Barrett,Good Good Father,19,13,30,,,,
68,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,68,1,,,,
69,-,Martin Anderwelt,Peace Has All the Answers,-,10,26,,,,
70,-,Martin Anderwelt,Remember Your Goal,-,14,25,,,,
71,-,477,Printul Pacii (Live),-,71,1,,,,
72,-,Elevation Worship,See A Victory,-,10,40,,,,
73,-,Hillsong Worship,So Will I (100 Billion X),-,9,21,,,,
74,-,for KING & COUNTRY,God Only Knows,-,11,17,,,,
75,-,Kari Jobe,Steady My Heart,-,13,5,,,,
76,down,Elevation Worship,O Come to the Altar (Live),25,8,15,,,,
77,-,Crowder,Good God Almighty,-,14,6,,,,
78,-,Martin Anderwelt,Read Everything,-,20,17,,,,
79,down,Phil Wickham,House of the Lord,17,14,3,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God (Live),62,9,54,,,,
81,-,Josh Baldwin,Evidence,-,7,10,,,,
82,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,19,,,,
83,-,Danica Crnogorčević,"Govori, Gospode",-,17,1,,,,
84,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,16,,,,
85,up,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),85,46,9,,,,
86,-,Nasheed,Amantu Billah,-,9,20,,,,
87,down,Justin Bieber,We’re In This Together,14,3,7,,,,
88,down,Elevation Worship,Fullness (Live),28,26,12,,,,
89,down,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),33,22,10,,,,
90,-,TobyMac,Help Is On The Way (Maybe Midnight),-,46,2,,,,
91,down,Hillsong Worship,Who You Say I Am,90,9,55,,,,
92,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,23,2,,,,
93,-,Lauren Daigle,Inevitable,-,31,8,,,,
94,-,Lauren Daigle,Remember,-,20,22,,,,
95,-,Jon Foreman,Come Home,-,95,1,,,,
96,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,23,11,,,,
97,-,Lauren Daigle,Hold On To Me,-,6,11,,,,
98,-,Hillsong Worship,Christ Is Enough,-,29,13,,,,
99,-,Lauren Daigle,Love Like This,-,10,58,,,,
100,-,Zach Williams,Rescue Story,-,26,5,,,,
