Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,178,,,,
2,up,Lauren Daigle,Rescue,4,1,174,74,2019-10-13,74,2019-10-13
3,down,Lauren Daigle,You Say,2,1,178,47,2019-10-06,47,2019-10-06
4,down,Candi Staton,Young Hearts Run Free,3,2,178,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,178,,,,
6,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,6,13,,,,
7,up,Montell Fish,Fall in Love with You.,7,1,74,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,4,71,,,,
9,up,Nasheed,Amantu Billah,31,9,65,,,,
10,up,Montell Fish,Talk 2 Me,11,4,90,,,,
11,up,Nasheed,Ana Maradun,30,11,45,,,,
12,down,Ashes Remain,On My Own,10,3,171,,,,
13,up,Montell Fish,love you more than me,19,10,34,,,,
14,down,Cory Asbury,Reckless Love,9,9,130,,,,
15,up,Brandon Lake,Gratitude,16,7,42,,,,
16,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,6,23,,,,
17,up,Hillsong Worship,What a Beautiful Name,24,7,154,,,,
18,down,Zach Webb,Found,14,9,46,,,,
19,down,Abby Siler,In Between,12,5,10,,,,
20,up,Bethel Music,Peace (feat. We The Kingdom),22,8,57,,,,
21,up,Montell Fish,And I'd Go a Thousand Miles,23,6,65,,,,
22,down,Leeland,Way Maker (Live),21,5,161,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,9,135,,,,
24,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),65,12,2,,,,
25,up,Elevation Worship,See A Victory,26,10,86,,,,
26,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),32,11,74,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,5,121,85,2020-03-22,78,2020-03-29
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,7,98,,,,
29,up,Sixpence None the Richer,Kiss Me,51,3,169,,,,
30,up,Amy Grant,"Baby, Baby",46,14,33,,,,
31,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],37,7,62,,,,
32,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),53,1,73,,,,
33,up,Chris Tomlin,Holy Forever,54,17,21,,,,
34,down,Phil Wickham,Living Hope,25,14,78,,,,
35,-,Cecily,Seems Like Forever,-,6,2,,,,
36,up,Montell Fish,Darling,41,7,36,,,,
37,down,Katy Nichole,In Jesus Name (God Of Possible),29,10,56,,,,
38,down,Forrest Frank & Hulvey,No Longer Bound,28,17,11,,,,
39,down,Casting Crowns,Nobody (feat. Matthew West),20,13,101,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,14,104,,,,
41,down,Hillsong Worship,One Thing,38,17,47,,,,
42,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),81,9,100,,,,
43,up,Phil Wickham,Battle Belongs,58,9,105,,,,
44,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],50,11,21,,,,
45,up,Danica Crnogorčević,Veseli Se Srpski Rode,61,9,82,,,,
46,up,Elevation Worship,Resurrecting (Studio Version),75,25,11,,,,
47,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),40,40,3,,,,
48,down,Bethel Music & Jenn Johnson,Goodness of God,33,16,25,,,,
49,down,Hillsong Worship,I Surrender (Live),42,8,123,,,,
50,up,Chris Tomlin,Good Good Father,77,23,32,,,,
51,-,Zauntee,Jesus Called My Name,-,51,1,,,,
52,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,8,,,,
53,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],85,29,23,,,,
54,-,Hillsong UNITED,Know You Will,-,7,57,,,,
55,down,ホーク・ネルソン,Sold Out,15,15,34,,,,
56,-,Montell Fish,Hollow Lover,-,7,24,,,,
57,down,Phil Wickham,This Is Our God,47,13,12,,,,
58,-,Leanna Crawford,How Can You Not,-,45,1,,,,
59,-,Red Rocks Worship,More,-,59,2,,,,
60,down,The Afters,Moments Like This,36,3,85,,,,
61,up,ステイシー・オリコ,(There's Gotta Be) More to Life,63,13,97,,,,
62,up,Chris Tomlin,How Great Is Our God,69,19,18,,,,
63,up,Shane & Shane,Awesome God,74,20,17,,,,
64,down,Elevation Worship,Do It Again,34,21,19,,,,
65,-,Kerdy vuvu,Amour inconditionnel,-,65,1,,,,
66,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),60,60,2,,,,
67,-,Lauren Daigle,Still Rolling Stones,-,11,65,,,,
68,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,63,,,,
69,-,Andrew Ripp,For the Love of God,-,24,7,,,,
70,down,Shane & Shane,As the Deer,66,23,12,,,,
71,-,Jenn Johnson,You’re Gonna Be OK,-,21,6,,,,
72,-,Hillsong Worship,This Is Our God,-,72,1,,,,
73,-,Chris Tomlin,Our God,-,37,14,,,,
74,-,Shane & Shane,I Could Sing of Your Love Forever,-,34,8,,,,
75,-,YADA Worship,Alles Tanzt,-,55,2,,,,
76,down,Shane & Shane,Draw Me Close,72,27,12,,,,
77,-,Hillsong Worship,What a Beautiful Name,-,16,37,,,,
78,-,MercyMe,I Can Only Imagine (Independent Release Version),-,27,2,,,,
79,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,4,13,,,,
80,-,Shane & Shane,Lord I Lift Your Name on High,-,37,7,,,,
81,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,13,19,,,,
82,-,Michael W. Smith,Let It Rain (Live),-,29,2,,,,
83,-,Brandon Lake & Essential Worship,Greater Still,-,83,2,,,,
84,-,Passion,God of This City (feat. Chris Tomlin),-,84,1,,,,
85,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,48,6,,,,
86,down,Mack Brock,I Am Loved,84,53,7,,,,
87,-,Pala Friesen,Das glaube ich,-,87,1,,,,
88,down,Nneka,Heartbeat,64,16,66,,,,
89,down,Hillsong Worship,King of Kings,82,10,72,,,,
90,-,We The Kingdom,God Is On The Throne,-,47,1,,,,
91,up,SEU Worship & Chelsea Plank,Monday Morning Faith,92,49,3,,,,
92,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,36,,,,
93,-,Hillsong Worship,Mighty to Save (Live),-,26,15,,,,
94,-,Vertical Worship,Yes I Will,-,10,54,,,,
95,-,Shane & Shane,In the Secret,-,27,9,,,,
96,down,Hillsong Worship,Who You Say I Am,62,9,118,,,,
97,-,Shane & Shane,Sometimes by Step,-,35,8,,,,
98,-,Chris Tomlin,I Will Rise,-,98,1,,,,
99,down,Bethel Music,Holy Forever,44,36,3,,,,
100,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],52,17,12,,,,
