Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,147,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,147,,,,
3,up,Candi Staton,Young Hearts Run Free,3,2,147,,,,
4,up,Montell Fish,Fall in Love with You.,5,1,43,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,147,,,,
6,up,Montell Fish,Destroy Myself Just For You,7,4,40,,,,
7,down,Ashes Remain,On My Own,6,3,140,,,,
8,up,Montell Fish,Talk 2 Me,8,4,59,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,15,6,34,,,,
10,up,Montell Fish,Darling,16,7,6,,,,
11,up,Michael W. Smith,Friends,18,8,9,,,,
12,down,The Afters,Moments Like This,10,3,54,,,,
13,down,Lauren Daigle,Rescue,9,1,143,74,2019-10-13,74,2019-10-13
14,up,Hillsong Worship,What a Beautiful Name,17,7,123,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,9,104,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,21,13,68,,,,
17,down,Cory Asbury,Reckless Love,13,9,99,,,,
18,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),11,11,36,,,,
19,down,Sixpence None the Richer,Kiss Me,12,3,138,,,,
20,down,Katy Nichole,In Jesus Name (God Of Possible),14,10,28,,,,
21,up,Danica Crnogorčević,Veseli Se Srpski Rode,28,9,52,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,5,92,85,2020-03-22,78,2020-03-29
23,down,Leeland,Way Maker (Live),22,5,130,,,,
24,up,Hillsong Worship,One Thing,36,17,18,,,,
25,up,Bethel Music & Brian Johnson,I Still Believe,100,13,2,,,,
26,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,67,,,,
27,up,Bethel Music,Oceans (Where Feet May Fail),35,27,3,,,,
28,up,Bethel Music,Isabelline (Interlude),87,28,3,,,,
29,up,Beverly Ann,Dancing in the Sky,43,5,83,,,,
30,-,Montell Fish,Call U Tomorrow,-,10,30,,,,
31,-,Nneka,Heartbeat,-,16,41,,,,
32,up,Montell Fish,Hollow Lover,75,7,11,,,,
33,up,Lauren Daigle,Look Up Child,42,7,99,,,,
34,down,Elevation Worship,Same God (feat. Jonsal Barrientes),26,15,22,,,,
35,up,Hillsong Worship,Love You So Much,44,22,3,,,,
36,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,16,,,,
37,down,Bethel Music,For the Cross,32,32,3,,,,
38,up,Bethel Music,This is Amazing Grace,41,20,3,,,,
39,down,Bethel Music,Seas of Crimson,30,30,2,,,,
40,up,Bethel Music,I Won't Forget (Instrumental),50,40,2,,,,
41,up,Bethel Music,Ultramarine (Interlude),89,37,3,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,8,86,,,,
43,down,Chris Tomlin,How Great Is Our God,29,19,5,,,,
44,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,23,23,17,,,,
45,up,Lauren Daigle,Love Like This,47,10,82,,,,
46,down,Hillsong Worship,Who You Say I Am,45,9,88,,,,
47,-,Montell Fish,love you more than me,-,10,5,,,,
48,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,14,74,,,,
49,up,Zach Webb,Found,65,9,19,,,,
50,-,Hillsong Worship,Potter's Hand,-,28,3,,,,
51,-,Nasheed,Amantu Billah,-,9,43,,,,
52,-,Danica Crnogorčević,Sini jarko sunce sa Kosova,-,46,8,,,,
53,down,Bethel Music,Closer,40,35,3,,,,
54,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),69,26,10,,,,
55,down,Rend Collective,My Lighthouse,27,22,17,,,,
56,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,13,6,,,,
57,down,Bethel Music,Chroma (Intro),48,48,3,,,,
58,down,Bethel Music,Atramentous (Interlude),54,54,3,,,,
59,down,Bethel Music,Only Jesus (Instrumental),46,46,4,,,,
60,-,Lord's Child & Montell Fish,Stay with Me,-,28,4,,,,
61,up,Bethel Music,Ever Be,68,61,2,,,,
62,up,Bethel Music,Heaven’s Song,64,62,3,,,,
63,up,Bethel Music,It Is Well,82,53,3,,,,
64,-,Johnny Cash,Daddy Sang Bass,-,12,87,,,,
65,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,23,4,,,,
66,-,Michael W. Smith,Above All (Live),-,35,5,,,,
67,up,Phil Wickham,House of the Lord,83,14,34,,,,
68,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,52,,,,
69,-,Bethel Music,Eminence (Interlude),-,69,1,,,,
70,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),73,11,49,,,,
71,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,12,17,,,,
72,up,Hillsong Worship,I Give You My Heart,79,61,4,,,,
73,up,Amy Grant,"Baby, Baby",92,14,14,,,,
74,-,Shane & Shane,Draw Me Close,-,27,5,,,,
75,-,Hillsong Worship,Have Your Way,-,63,2,,,,
76,-,Lauren Daigle,Everything,-,16,66,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,18,12,,,,
78,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),67,24,4,,,,
79,down,Bethel Music,You Make Me Brave,53,53,2,,,,
80,-,Casting Crowns,Oh My Soul,-,22,16,,,,
81,-,ICF Worship,Choose to Praise,-,81,1,,,,
82,-,Nathaniel Bassey,Adonai,-,53,2,,,,
83,down,TobyMac & Blessing Offor,The Goodness,71,57,2,,,,
84,-,Rend Collective,Plans,-,84,1,,,,
85,down,Kari Jobe,Revelation Song,66,25,9,,,,
86,-,Elvis Presley,Amazing Grace,-,35,3,,,,
87,down,Bethel Music,Viridian (Interlude),51,51,3,,,,
88,-,Bethel Music,Mention of Your Name (Instrumental),-,54,3,,,,
89,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,22,,,,
90,-,Bethel Music,Synesthesia (Outro),-,90,1,,,,
91,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,16,15,,,,
92,up,Hillsong Worship,Turn Your Eyes Upon Jesus,96,48,4,,,,
93,up,Bethel Music,For the One (Instrumental),97,93,3,,,,
94,-,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],-,87,1,,,,
95,down,Lauren Daigle,Still Rolling Stones,58,11,59,,,,
96,-,Bethel Music,Gravity (Instrumental),-,32,3,,,,
97,-,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 2",-,40,3,,,,
98,down,Hillsong Worship,Holy Spirit Rain Down,86,64,3,,,,
99,down,Hillsong Worship,Dwelling Places,95,95,3,,,,
100,-,Kirk Franklin,I Smile,-,61,2,,,,
