Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,121,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,17,,,,
3,up,Lauren Daigle,You Say,3,1,121,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,121,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,121,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,4,14,,,,
7,up,The Afters,Moments Like This,10,3,28,,,,
8,down,Montell Fish,And I'd Go a Thousand Miles,7,6,8,,,,
9,up,Montell Fish,Talk 2 Me,9,4,33,,,,
10,up,Ashes Remain,On My Own,11,3,114,,,,
11,up,Hillsong Worship,What a Beautiful Name,16,7,98,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),8,2,121,,,,
13,up,Katy Nichole,In Jesus Name (God Of Possible),24,10,5,,,,
14,up,Jillian Edwards,Quiet Talk,18,4,18,,,,
15,up,Beverly Ann,Dancing in the Sky,15,5,60,,,,
16,-,Hillsong Worship,I Surrender (Live),-,8,77,,,,
17,up,Leeland,Way Maker (Live),19,5,112,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,9,81,,,,
19,-,Young Oceans,Can’t Wait Another Day,-,19,2,,,,
20,-,Young Oceans,Let Your Heart Sing,-,20,3,,,,
21,-,Young Oceans,I Know You Jesus,-,21,2,,,,
22,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),14,1,39,,,,
23,down,Danica Crnogorčević,Veseli Se Srpski Rode,17,9,31,,,,
24,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,73,85,2020-03-22,78,2020-03-29
25,-,Hillsong Worship,Who You Say I Am,-,9,76,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),85,7,43,,,,
27,-,Brandon Lake,Gratitude,-,7,12,,,,
28,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,40,,,,
29,down,Montell Fish,Call U Tomorrow,13,10,13,,,,
30,-,Young Oceans,Lead Me (Back to You),-,30,3,,,,
31,down,Lauren Daigle,Rescue,23,1,120,74,2019-10-13,74,2019-10-13
32,down,Casting Crowns,Nobody (feat. Matthew West),20,13,55,,,,
33,-,Young Oceans,You Are Fullness,-,33,1,,,,
34,-,Cory Asbury,Reckless Love,-,9,77,,,,
35,-,Phil Wickham,It's Always Been You,-,16,18,,,,
36,-,Jesus Culture,Defender (feat. Katie Torwalt) [Live],-,36,1,,,,
37,up,Hillsong Worship,King of Kings,74,10,54,,,,
38,-,Elevation Worship,See A Victory,-,10,49,,,,
39,-,Anthem Lights,Just Be You (feat. Sadie Robertson),-,39,3,,,,
40,-,Hillsong UNITED,Hosanna,-,40,4,,,,
41,-,Jesus Culture & Bryan & Katie Torwalt,Gold (Live),-,41,2,,,,
42,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,9,27,,,,
43,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,38,,,,
44,up,Third Day,Your Words (feat. Harvest),86,20,13,,,,
45,up,Monastic Choir of St Elisabeth Convent,Акафист святителю Николаю Мир Ликийских Чудотворцу,46,16,4,,,,
46,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,31,,,,
47,-,Casting Crowns,Oh My Soul,-,22,9,,,,
48,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,34,7,,,,
49,-,Ashes Remain,End of Me,-,22,12,,,,
50,-,Sam Cooke,Touch the Hem of His Garment,-,31,4,,,,
51,-,MercyMe,Even If,-,28,17,,,,
52,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,28,7,,,,
53,-,Andréa Fontes,Deus Vivo (Ao Vivo),-,53,1,,,,
54,-,Bilal Zukan,Sultane,-,54,1,,,,
55,-,Lauren Daigle,Everything,-,16,58,,,,
56,-,Patrick Mayberry,Holy Spirit Come,-,31,4,,,,
57,down,Lauren Daigle,Hold On To Me,45,6,27,,,,
58,up,Ashes Remain,Without You,67,19,12,,,,
59,down,Riley Clemmons,Headspace,25,25,15,,,,
60,-,Hillsong Worship,The Passion,-,57,4,,,,
61,-,Lauren Daigle,This Girl,-,17,42,,,,
62,-,Charity Gayle,Thank You Jesus for the Blood,-,62,1,,,,
63,-,for KING & COUNTRY,Love Me Like I Am,-,40,1,,,,
64,up,Hillsong Worship,Cornerstone (Studio Version),89,28,21,,,,
65,up,Hillsong Worship,So Will I (100 Billion X),70,9,37,,,,
66,-,Young Oceans,Though for Now We’re Waiting,-,66,2,,,,
67,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,31,7,,,,
68,up,Hillsong UNITED,So Will I (100 Billion X),90,7,49,,,,
69,-,Young Oceans,To Be Born,-,69,3,,,,
70,-,Hillsong UNITED,Good Grace (Live),-,11,45,,,,
71,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,27,4,,,,
72,-,Nathaniel Bassey,See What the Lord Has Done,-,59,1,,,,
73,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,46,,,,
74,down,Phil Wickham,Battle Belongs,57,9,56,,,,
75,down,Nasheed,Amantu Billah,55,9,34,,,,
76,-,Sanctus Pro Deo,Te-Am Aflat,-,76,1,,,,
77,down,Sixpence None the Richer,Kiss Me,32,3,115,,,,
78,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,46,2,,,,
79,-,for KING & COUNTRY,Without You (feat. Courtney),-,79,1,,,,
80,-,Antoine Bradford,Safe (Bonus Track),-,80,1,,,,
81,-,Hillsong Worship,What a Beautiful Name,-,16,18,,,,
82,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,65,,,,
83,down,Choeur des Soeurs du Monastère Sainte Elisabeth de Minsk,Отпуст,29,19,4,,,,
84,-,Casting Crowns,Desert Road,-,84,1,,,,
85,-,Hanna Tekle,Berun Kifetu,-,85,1,,,,
86,-,Betel Worship Cluj,Fără Limite,-,86,1,,,,
87,down,Choeur des Soeurs du Monastère Sainte Elisabeth de Minsk,Молитва ко святителю Николаю Мир Ликийских Чудотвор,35,22,4,,,,
88,-,Newsboys,We Believe,-,23,4,,,,
89,-,Young Oceans,Heaven All Around,-,89,1,,,,
90,-,The Belonging Co & Andrew Holt,Holy (Song Of The Ages) [Live],-,90,1,,,,
91,-,Lauren Daigle,Rebel Heart,-,40,19,,,,
92,-,Young Oceans,First Love,-,92,1,,,,
93,-,Sixpence None the Richer,There She Goes,-,21,12,,,,
94,-,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],-,51,1,,,,
95,-,Jesus Culture & Bryan & Katie Torwalt,Anticipation (Live),-,10,5,,,,
96,-,Newsboys,God's Not Dead (Like a Lion),-,59,2,,,,
97,-,Betania Worship Dublin,Vrednic,-,97,1,,,,
98,-,Young Oceans,Light of Your Love,-,25,8,,,,
99,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,14,31,,,,
100,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,33,5,,,,
