Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Famous,1,1,35,,,,
2,up,Lauren Daigle,You Say,2,1,35,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,35,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),6,2,35,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,35,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,35,,,,
7,up,Lauren Daigle,Rescue,8,1,35,74,2019-10-13,74,2019-10-13
8,up,Ashes Remain,On My Own,9,3,34,,,,
9,down,Sixpence None the Richer,Kiss Me,7,3,31,,,,
10,up,Jonathan McReynolds & Mali Music,Movin' On,10,7,4,,,,
11,-,Bethel Music,Peace (feat. We The Kingdom),-,8,7,,,,
12,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,9,7,,,,
13,up,Hillsong UNITED,Oceans (Lark Remix),13,11,23,,,,
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,5,16,85,2020-03-22,78,2020-03-29
15,up,Hillsong Worship,What a Beautiful Name,18,7,31,,,,
16,-,Amanda Lindsey Cook,Help Is on the Way,-,13,6,,,,
17,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],14,7,15,,,,
18,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),38,6,2,,,,
19,up,Leeland,Way Maker (Live),20,5,34,,,,
20,up,Cory Asbury,Reckless Love,40,9,24,,,,
21,-,Hillsong UNITED,Wonder,-,15,15,,,,
22,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,23,,,,
23,-,Hillsong Worship,Who You Say I Am,-,9,26,,,,
24,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,19,3,,,,
25,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),60,22,2,,,,
26,up,Hillsong Worship,I Surrender (Live),51,8,22,,,,
27,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),45,11,5,,,,
28,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,23,4,,,,
29,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,16,10,,,,
30,down,Lauren Daigle,Look Up Child,23,7,32,,,,
31,-,Chris Renzema,Springtime,-,11,8,,,,
32,-,Hillsong Worship,King of Kings,-,10,26,,,,
33,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,28,4,,,,
34,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,21,6,,,,
35,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],96,29,7,,,,
36,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),44,23,5,,,,
37,-,CAIN,Revival,-,37,1,,,,
38,-,Elenyi,Oceans (Where Feet May Fail),-,30,5,,,,
39,-,Hillsong Worship,So Will I (100 Billion X),-,9,13,,,,
40,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),67,20,2,,,,
41,down,Cory Asbury,The Father's House,30,8,13,,,,
42,-,Hillsong Worship,New Wine,-,17,4,,,,
43,-,Jon Guerra,Kingdom of God,-,43,2,,,,
44,-,CAIN,Rise Up (Lazarus),-,44,2,,,,
45,-,Hillsong UNITED,So Will I (100 Billion X),-,7,16,,,,
46,down,Plumb,Don't Deserve You,16,15,13,,,,
47,-,Tori Kelly,Questions,-,47,1,,,,
48,-,planetboom,Jesus over Everything,-,48,1,,,,
49,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,15,12,9,,,,
50,-,Hillsong Young & Free,Sinking Deep,-,11,5,,,,
51,-,CAIN,Yes He Can,-,41,1,,,,
52,-,Diana,Speranta Mea,-,52,1,,,,
53,-,Maverick City Music,You're Welcome in This Place (feat. Naomi Raine & Chandler Moore),-,53,2,,,,
54,-,CAIN,Over My Head,-,54,1,,,,
55,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,55,1,,,,
56,-,Bethel Music & Amanda Lindsey Cook,You Don't Miss a Thing (Live),-,28,1,,,,
57,-,ホーク・ネルソン,Sold Out,-,15,1,,,,
58,-,Mosaic MSC,Tremble,-,23,9,,,,
59,down,Johnny Cash,Daddy Sang Bass,22,12,20,,,,
60,-,We The Kingdom,God So Loved,-,21,2,,,,
61,up,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),61,46,2,,,,
62,-,Matthew West,Take Heart,-,62,1,,,,
63,-,Hillsong UNITED,As You Find Me (Live),-,29,13,,,,
64,down,Hillsong UNITED,Shadow Step,59,18,8,,,,
65,-,Sixpence None the Richer,There She Goes,-,47,2,,,,
66,-,Phil Wickham,Living Hope (House Sessions),-,38,1,,,,
67,-,"Jesus Culture, Chris McClarney & Bryan & Katie Torwalt",Lean Back (Live),-,67,1,,,,
68,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),35,10,9,,,,
69,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,17,2,,,,
70,-,Hillsong Worship,Every Breath,-,13,4,,,,
71,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,7,,,,
72,down,Bethel Music & Josh Baldwin,Stand in Your Love (Live),42,23,9,,,,
73,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],21,14,5,,,,
74,-,Bethel Music & Dante Bowe,Champion (Live),-,15,4,,,,
75,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,16,,,,
76,up,Hillsong UNITED,Not Today,97,29,4,,,,
77,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,13,,,,
78,-,Ashes Remain,Right Here,-,30,3,,,,
79,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,25,10,,,,
80,-,Hope Darst,Peace Be Still,-,22,7,,,,
81,down,Hillsong Worship,Behold (Then Sings My Soul),25,21,13,,,,
82,-,Lauren Daigle,Inevitable,-,31,6,,,,
83,-,We The Kingdom,Holy Water,-,9,14,,,,
84,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],90,16,10,,,,
85,-,Glaubenszentrum Live,Das glaube ich (Live) (feat. Edgar Breitenbach),-,14,4,,,,
86,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,14,18,,,,
87,-,CAIN,My Father In Me,-,87,1,,,,
88,-,Lauren Daigle,Rebel Heart,-,40,10,,,,
89,-,Danny Gokey,Tell Your Heart to Beat Again,-,27,1,,,,
90,-,Diana,De Partea Mea,-,90,1,,,,
91,-,Aaron Cole,One More Day,-,53,2,,,,
92,-,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),-,41,3,,,,
93,-,Glaubenszentrum Live,Jahwe (Live) (feat. Pala Friesen),-,21,5,,,,
94,-,Hillsong UNITED,So Will I (100 Billion X) [Live at Hillsong Conference],-,94,1,,,,
95,down,Kirk Franklin,A God Like You,29,8,8,,,,
96,-,Lauren Daigle,Love Like This,-,10,26,,,,
97,-,Bro'Sis,Hopeless,-,97,1,,,,
98,-,Jürgen Werth,Nun bist du fort,-,98,1,,,,
99,-,MercyMe,Grace Got You (feat. John Reuben),-,99,1,,,,
100,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,16,1,,,,
