Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,2,1,12,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,12,,,,
4,up,Martin Anderwelt,The Future Is Bright,7,4,12,,,,
5,up,Lauren Daigle,Rescue,9,1,12,74,2019-10-13,74,2019-10-13
6,down,Martin Anderwelt,Focus Forever,4,4,12,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,12,,,,
8,down,Candi Staton,Young Hearts Run Free,5,2,12,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),6,2,12,,,,
10,up,Hillsong Worship,King of Kings,18,10,11,,,,
11,up,Leeland,Way Maker (Live),12,5,12,,,,
12,up,Sunday Service Choir,Revelations 19:1,15,12,5,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,9,9,,,,
14,up,Elevation Worship,See A Victory,75,10,9,,,,
15,up,Phil Wickham,Living Hope,26,14,7,,,,
16,up,Hillsong UNITED,Glimmer In the Dust,89,15,7,,,,
17,-,Hillsong UNITED,Heaven Knows,-,12,2,,,,
18,up,Ashes Remain,On My Own,23,3,11,,,,
19,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,16,5,,,,
20,-,Hillsong UNITED,Hosanna,-,20,1,,,,
21,-,Hillsong UNITED,Stay and Wait (Reloaded),-,21,1,,,,
22,up,Sixpence None the Richer,Kiss Me,35,3,8,,,,
23,-,Hillsong UNITED,Awesome God,-,23,1,,,,
24,-,Hillsong UNITED,Clean (Live),-,24,3,,,,
25,-,Cory Asbury,Reckless Love,-,9,9,,,,
26,-,Hillsong UNITED,Another in the Fire (Live),-,23,9,,,,
27,up,I AM THEY,Scars,82,11,3,,,,
28,-,Hillsong UNITED,A Song to Sing,-,24,1,,,,
29,-,Hillsong UNITED,Splinters and Stones,-,18,1,,,,
30,up,Hillsong UNITED,Good Grace (Live),46,11,10,,,,
31,-,Hillsong UNITED,You,-,27,1,,,,
32,-,Hillsong UNITED,"Holy, Holy, Holy (Live)",-,26,1,,,,
33,-,Hillsong UNITED,Future Marches In,-,33,1,,,,
34,down,Sunday Service Choir,Father Stretch,11,8,5,,,,
35,-,Hillsong UNITED,Shadow Step,-,18,2,,,,
36,-,Hillsong UNITED,Yours Forever,-,36,1,,,,
37,down,Sunday Service Choir,Follow Me - Faith,16,15,5,,,,
38,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],55,12,2,,,,
39,-,Sunday Service Choir,Count Your Blessings,-,8,4,,,,
40,up,Hillsong Worship,Awake My Soul,73,35,4,,,,
41,-,Hillsong UNITED,You'll Come,-,23,1,,,,
42,down,Sunday Service Choir,Lift Up Your Voices,41,10,5,,,,
43,-,Cody Carnes,Nothing Else,-,43,1,,,,
44,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,3,,,,
45,up,Vertical Worship,Yes I Will,64,10,9,,,,
46,-,Nasheed,Amantu Billah,-,9,1,,,,
47,-,Cory Asbury,The Father's House,-,8,1,,,,
48,down,Lauren Daigle,Look Up Child,20,7,12,,,,
49,up,for KING & COUNTRY,God Only Knows,77,11,5,,,,
50,down,Martin Anderwelt,Focus the Energy,42,21,3,,,,
51,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,14,9,,,,
52,up,Hillsong Worship,Upper Room,52,36,4,,,,
53,-,Janice Gaines,Face to Face (Live),-,53,1,,,,
54,down,Martin Anderwelt,Peace Has All the Answers,38,10,3,,,,
55,down,Bethel Music & Molly Skaggs,Ain't No Grave (Live),40,27,5,,,,
56,down,Sunday Service Choir,Rain,33,17,5,,,,
57,down,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),37,24,3,,,,
58,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,9,,,,
59,-,Sunday Service Choir,More Than Anything,-,20,4,,,,
60,-,Nathaniel Bassey,Yeshua Hamashiach,-,60,1,,,,
61,down,Bethel Music & Josh Baldwin,Stand in Your Love (Live),27,23,5,,,,
62,-,Sunday Service Choir,Excellent,-,14,4,,,,
63,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,32,2,,,,
64,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,1,,,,
65,-,Vertical Worship,Over All I Know,-,33,4,,,,
66,-,TobyMac,21 Years,-,55,1,,,,
67,down,Martin Anderwelt,No Arguments,66,18,4,,,,
68,down,Martin Anderwelt,Positive Focus,45,20,3,,,,
69,-,Hillsong UNITED,Freedom Is Here,-,25,1,,,,
70,down,Martin Anderwelt,Concentrate Easily,31,16,3,,,,
71,down,Martin Anderwelt,Study My Life Away,29,18,3,,,,
72,-,Josh Baldwin,Let the Redeemed,-,24,1,,,,
73,up,Martin Anderwelt,Read Everything,99,20,4,,,,
74,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),34,21,3,,,,
75,down,Bethel Music & Emmy Rose,Promises Never Fail (Live),32,29,3,,,,
76,down,Bethel Music & Sean Feucht,There Is a Name (Live),36,30,3,,,,
77,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,73,1,,,,
78,-,Maverick City Music,My Soul Sings (feat. Dante Bowe),-,45,2,,,,
79,-,Hillsong UNITED,Solution,-,46,1,,,,
80,-,Casting Crowns,Nobody (feat. Matthew West),-,13,7,,,,
81,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,26,4,,,,
82,-,Cody Carnes,Run To the Father,-,23,2,,,,
83,down,Martin Anderwelt,Focusing Story,25,9,2,,,,
84,-,Hillsong UNITED,Fire Fall Down,-,39,1,,,,
85,-,Elevation Worship,Won't Stop Now,-,11,3,,,,
86,down,Martin Anderwelt,Easy Conduct,62,17,3,,,,
87,up,Elevation Worship,Never Lost,94,32,5,,,,
88,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,88,1,,,,
89,-,Hillsong UNITED,Love Is War,-,16,1,,,,
90,-,Hillsong UNITED,Oceans (Lark Remix),-,11,8,,,,
91,down,Red Rocks Worship,Breakthrough (Live),67,38,2,,,,
92,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,92,1,,,,
93,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,64,2,,,,
94,down,Sunday Service Choir,Ultralight Beam,17,5,5,,,,
95,-,Martin Anderwelt,Make It Alright,-,22,2,,,,
96,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,26,1,,,,
97,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),44,44,2,,,,
98,down,Sunday Service Choir,Balm in Gilead,86,23,5,,,,
99,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],96,22,4,,,,
100,down,Martin Anderwelt,Big Time Study,24,13,4,,,,
