Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,228,,,,
2,up,Lauren Daigle,You Say,2,1,228,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,228,,,,
4,up,Forrest Frank,Good Day,4,2,7,,,,
5,up,Lauren Daigle,Rescue,6,1,224,74,2019-10-13,74,2019-10-13
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,42,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,4,121,,,,
8,down,Dax,God's Eyes,7,6,33,,,,
9,up,Hillsong Worship,What a Beautiful Name,12,7,204,,,,
10,up,Forrest Frank & Connor Price,Up!,10,1,3,,,,
11,down,Cecily,Seems Like Forever,9,6,48,,,,
12,up,Montell Fish,Talk 2 Me,13,4,140,,,,
13,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,6,73,,,,
14,up,Ashes Remain,On My Own,20,3,221,,,,
15,down,Bethel Music,Peace (feat. We The Kingdom),14,8,107,,,,
16,up,Seph Schlueter,Counting My Blessings,77,13,16,,,,
17,up,Chris Tomlin,Holy Forever,23,17,63,,,,
18,down,Brandon Lake,Gratitude,17,7,92,,,,
19,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,7,148,,,,
20,up,Cory Asbury,Reckless Love,24,9,180,,,,
21,down,Elevation Worship,See A Victory,19,10,136,,,,
22,up,Hillsong Worship,Hosanna,25,9,92,,,,
23,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),41,11,124,,,,
24,up,Abby Siler,In Between,31,5,60,,,,
25,down,Danica Crnogorčević,Veseli Se Srpski Rode,18,9,132,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,32,13,139,,,,
27,up,Phil Wickham,Living Hope,66,14,128,,,,
28,up,Leeland,Way Maker (Live),43,5,209,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,9,185,,,,
30,up,Hillsong Worship,I Surrender (Live),30,8,161,,,,
31,down,Montell Fish,love you more than me,15,10,83,,,,
32,up,Elevation Worship,Same God (feat. Jonsal Barrientes),35,15,70,,,,
33,up,Josiah Queen,The Prodigal,38,14,22,,,,
34,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],22,11,70,,,,
35,up,ステイプル・シンガーズ,I'll Take You There,63,17,42,,,,
36,down,Hillsong Worship,What a Beautiful Name,29,16,73,,,,
37,down,Amy Grant,"Baby, Baby",27,14,76,,,,
38,-,E.R. & Sugar MMFK,Nacht,-,38,1,,,,
39,up,Strings and Heart,flowers dressed in blue,70,6,2,,,,
40,-,Joy&Markus & Gebetshaus,Überwunden,-,28,3,,,,
41,down,Sixpence None the Richer,Kiss Me,36,3,218,,,,
42,down,Outbreakband,Ewigkeit (feat. Pala Friesen),28,25,21,,,,
43,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",99,43,6,,,,
44,up,Hillsong UNITED,Shadow Step,46,18,72,,,,
45,up,Cody Carnes,The Cross Has the Final Word,56,33,17,,,,
46,up,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),47,41,22,,,,
47,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,59,13,34,,,,
48,down,Elevation Worship,Another One (feat. Chris Brown),34,34,5,,,,
49,up,Casting Crowns,Nobody (feat. Matthew West),65,13,150,,,,
50,up,Elevation Worship,Trust in God (feat. Chris Brown),68,16,45,,,,
51,down,Elevation Worship,O Come to the Altar (Live),39,8,52,,,,
52,down,Elevation Worship,Do It Again,48,21,33,,,,
53,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,14,145,,,,
54,-,Montell Fish,And I'd Go a Thousand Miles,-,6,108,,,,
55,up,Hillsong UNITED,Glimmer In the Dust,69,15,51,,,,
56,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),61,44,15,,,,
57,up,Hillsong Worship,King of Kings,64,10,113,,,,
58,down,Hulvey & Forrest Frank,Altar,45,22,24,,,,
59,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,32,27,,,,
60,up,Emma Repede & Adi Kovaci,A Fost Isus,84,13,16,,,,
61,down,Elevation Worship,Resurrecting (Studio Version),42,25,49,,,,
62,-,ESTHER OJI,Fragrance (feat. GGTQ All Stars),-,62,3,,,,
63,down,Hillsong UNITED,So Will I (100 Billion X),33,7,102,,,,
64,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],51,17,58,,,,
65,up,Katy Nichole,In Jesus Name (God Of Possible),94,10,90,,,,
66,down,Nneka,Heartbeat,60,16,99,,,,
67,down,Josiah Queen,My Promised Land,52,26,7,,,,
68,-,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),-,50,6,,,,
69,up,Danica Crnogorčević,"Govori, Gospode",98,17,42,,,,
70,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),53,12,43,,,,
71,down,Hillsong Worship,Who You Say I Am,58,9,157,,,,
72,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,49,6,,,,
73,-,Alive Worship,Wundenheiler (feat. Salvatore Gangi) [Von den Dächern Äthiopiens],-,73,1,,,,
74,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),37,9,142,,,,
75,down,Phil Wickham,This Is Amazing Grace,54,21,31,,,,
76,-,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,-,47,9,,,,
77,-,The Afters,Moments Like This,-,3,125,,,,
78,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),79,23,53,,,,
79,down,Forrest Frank & Hulvey,No Longer Bound,57,17,41,,,,
80,-,Phil Wickham,Sunday Is Coming,-,19,11,,,,
81,-,Chris Tomlin,How Great Is Our God,-,19,35,,,,
82,down,Kari Jobe,Fall Afresh,78,16,8,,,,
83,-,Elevation Worship,Here as in Heaven (Live),-,31,13,,,,
84,up,CeCe Winans,Goodness of God (Live),89,33,37,,,,
85,down,Hillsong Worship,Forever Reign (Radio Single),40,22,35,,,,
86,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,130,,,,
87,-,Himmelsklang,Joy To God (feat. Edith Skala),-,87,1,,,,
88,-,Phil Wickham,House of the Lord,-,14,70,,,,
89,-,Chris Tomlin,Our God,-,37,24,,,,
90,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,74,26,26,,,,
91,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,44,28,,,,
92,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,99,,,,
93,down,Lauren Daigle,Look Up Child,72,7,144,,,,
94,down,Outbreakband,Zuerst geliebt (feat. Juri Friesen),91,42,12,,,,
95,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),62,5,167,85,2020-03-22,78,2020-03-29
96,down,Sinach,Remember,83,83,2,,,,
97,-,Hillsong UNITED,Awesome God,-,23,12,,,,
98,-,Brandon Lake & KB,COUNT 'EM (REMIX),-,98,1,,,,
99,-,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,-,36,31,,,,
100,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,6,60,,,,
