Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,171,,,,
2,up,Lauren Daigle,You Say,3,1,171,47,2019-10-06,47,2019-10-06
3,down,Lauren Daigle,Rescue,1,1,167,74,2019-10-13,74,2019-10-13
4,up,Candi Staton,Young Hearts Run Free,4,2,171,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,171,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,67,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,4,64,,,,
8,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),11,6,6,,,,
9,up,Michael W. Smith,Friends,10,8,33,,,,
10,up,Ashes Remain,On My Own,12,3,164,,,,
11,down,Montell Fish,Talk 2 Me,8,4,83,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,7,91,,,,
13,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),14,6,16,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,9,128,,,,
15,down,Cory Asbury,Reckless Love,9,9,123,,,,
16,up,Brandon Lake,Gratitude,19,7,35,,,,
17,down,Montell Fish,And I'd Go a Thousand Miles,13,6,58,,,,
18,up,Katy Nichole,In Jesus Name (God Of Possible),52,10,49,,,,
19,up,Forrest Frank & Hulvey,No Longer Bound,25,17,4,,,,
20,up,Phil Wickham,This Is Our God,21,13,5,,,,
21,up,Elevation Worship,Same God (feat. Jonsal Barrientes),23,15,46,,,,
22,up,Hillsong Worship,I Surrender (Live),60,8,116,,,,
23,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],45,11,14,,,,
24,down,Casting Crowns,Nobody (feat. Matthew West),18,13,94,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,5,114,85,2020-03-22,78,2020-03-29
26,up,Elevation Worship,See A Victory,31,10,79,,,,
27,down,Hillsong Worship,What a Beautiful Name,15,7,147,,,,
28,up,Elevation Worship,Same God (Radio Version),48,14,19,,,,
29,down,Sixpence None the Richer,Kiss Me,22,3,162,,,,
30,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),82,12,36,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,14,97,,,,
32,up,The Afters,Moments Like This,33,3,78,,,,
33,down,Bethel Music,Peace (feat. We The Kingdom),20,8,51,,,,
34,down,Leeland,Way Maker (Live),32,5,154,,,,
35,up,Abby Siler,In Between,37,5,3,,,,
36,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),51,24,26,,,,
37,up,Beverly Ann,Dancing in the Sky,47,5,103,,,,
38,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),36,1,68,,,,
39,up,Phil Wickham,Living Hope,54,14,71,,,,
40,down,Montell Fish,love you more than me,24,10,27,,,,
41,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),30,3,59,,,,
42,up,Zach Williams,Heart of God,71,24,15,,,,
43,up,Elevation Worship,Resurrecting (Studio Version),96,25,7,,,,
44,down,Hillsong Worship,One Thing,29,17,40,,,,
45,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",57,12,33,,,,
46,down,Hillsong Worship,Hosanna,27,9,41,,,,
47,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,4,,,,
48,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,9,95,,,,
49,-,Johnny Cash,Daddy Sang Bass,-,12,102,,,,
50,up,Andrew Ripp,For the Love of God,88,24,2,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,8,105,,,,
52,up,Nneka,Heartbeat,90,16,59,,,,
53,down,Phil Wickham,Battle Belongs,34,9,98,,,,
54,down,Hillsong Worship,Who You Say I Am,26,9,111,,,,
55,-,Chris Tomlin,Holy Forever,-,17,15,,,,
56,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],61,26,4,,,,
57,down,Danica Crnogorčević,Veseli Se Srpski Rode,41,9,76,,,,
58,up,Nasheed,Ana Maradun,78,11,38,,,,
59,down,Zach Webb,Found,56,9,39,,,,
60,down,Nasheed,Amantu Billah,40,9,61,,,,
61,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",97,9,73,,,,
62,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],28,7,56,,,,
63,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,70,36,10,,,,
64,up,Elevation Worship,Do It Again,66,21,13,,,,
65,up,Hillsong Worship,So Will I (100 Billion X),65,9,51,,,,
66,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],62,17,6,,,,
67,down,Lauren Daigle,Love Like This,64,10,104,,,,
68,down,Amy Grant,"Baby, Baby",43,14,28,,,,
69,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),63,48,2,,,,
70,-,Bethel Music & David Funk,Beauty,-,28,1,,,,
71,-,Andrea Maria Di Angeli,"Lobet und preiset, ihr Völker, den Herrn",-,71,1,,,,
72,-,Lauren Daigle,Look Up Child,-,7,118,,,,
73,-,Andrea Maria Di Angeli,"Meerstern, ich Dich grüße",-,73,1,,,,
74,-,Andrea Maria Di Angeli,"Lobe den Herren, den mächtigen König der Ehren",-,74,1,,,,
75,-,Andrea Maria Di Angeli,Tantum Ergo,-,75,1,,,,
76,down,Cody Carnes,The Cross Has the Final Word,74,33,2,,,,
77,down,Bethel Music & Zahriya Zachary,Back To Life (Live),59,27,5,,,,
78,down,Katy Nichole & Big Daddy Weave,God Is In This Story,55,44,8,,,,
79,-,Andrea Maria Di Angeli,Wohin soll ich mich wenden,-,79,1,,,,
80,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,80,1,,,,
81,-,Andrea Maria Di Angeli,Ein Haus voll Glorie schauet,-,81,1,,,,
82,-,Andrea Maria Di Angeli,Wer glaubt ist nie allein,-,82,1,,,,
83,-,Andrea Maria Di Angeli,"Großer Gott, wir loben dich",-,83,1,,,,
84,-,Andrea Maria Di Angeli,Ehre sei Gott in der Höhe,-,84,1,,,,
85,-,Andrea Maria Di Angeli,"Herr, erbarme Dich",-,85,1,,,,
86,-,Hillsong UNITED,Another in the Fire (Live),-,23,27,,,,
87,-,Phil Wickham,Hymn of Heaven (Radio Version),-,28,14,,,,
88,-,Andrea Maria Di Angeli,Glorwürdige Königin,-,88,1,,,,
89,-,Andrea Maria Di Angeli,Fest soll mein Taufbund immer stehen,-,89,1,,,,
90,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,23,11,,,,
91,-,Andrea Maria Di Angeli,Der gute Kamerad,-,91,1,,,,
92,-,Lauren Daigle,Still Rolling Stones,-,11,64,,,,
93,-,Andrea Maria Di Angeli,Silentium,-,93,1,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,31,5,,,,
95,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),44,11,67,,,,
96,down,JWLKRS Worship,Silence,49,34,3,,,,
97,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,90,,,,
98,-,Jon Reddick,I Believe It (The Life of Jesus),-,72,1,,,,
99,-,The Edwin Hawkins Singers,Oh Happy Day,-,31,12,,,,
100,-,Andrea Maria Di Angeli,"Maria zu lieben, ist allzeit mein Sinn",-,100,1,,,,
