Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,166,,,,
2,up,Candi Staton,Young Hearts Run Free,3,2,166,,,,
3,down,Lauren Daigle,You Say,2,1,166,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,7,1,62,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,166,,,,
6,down,Lauren Daigle,Rescue,4,1,162,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Destroy Myself Just For You,8,4,59,,,,
8,up,Montell Fish,Talk 2 Me,10,4,78,,,,
9,up,Ashes Remain,On My Own,9,3,159,,,,
10,up,Michael W. Smith,Friends,16,8,28,,,,
11,up,Montell Fish,And I'd Go a Thousand Miles,11,6,53,,,,
12,up,Hillsong Worship,What a Beautiful Name,19,7,142,,,,
13,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),14,6,11,,,,
14,up,Elevation Worship,Same God (Radio Version),38,14,14,,,,
15,-,Tauren Wells,Joy In The Morning,-,15,2,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),57,7,86,,,,
17,up,Cory Asbury,Reckless Love,23,9,118,,,,
18,up,Casting Crowns,Nobody (feat. Matthew West),29,13,89,,,,
19,down,Sixpence None the Richer,Kiss Me,12,3,157,,,,
20,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,17,2,,,,
21,up,Brandon Lake,Gratitude,26,7,30,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),50,9,90,,,,
23,-,Jermaine Edwards,Beautiful Day,-,21,1,,,,
24,-,Zach Williams,Heart of God,-,24,11,,,,
25,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),42,24,23,,,,
26,-,Bethel Music,Peace (feat. We The Kingdom),-,8,46,,,,
27,up,Zach Webb,Found,75,9,35,,,,
28,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),27,1,63,,,,
29,-,Ryan Ellis,Keep My Eyes Up,-,29,1,,,,
30,-,Montell Fish,love you more than me,-,10,22,,,,
31,up,Elevation Worship,See A Victory,98,10,74,,,,
32,-,Phil Wickham,Hymn of Heaven (Radio Version),-,28,10,,,,
33,up,Phil Wickham,Living Hope,48,14,66,,,,
34,down,Danica Crnogorčević,Veseli Se Srpski Rode,17,9,71,,,,
35,up,Elevation Worship,Do It Again,41,21,8,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,9,123,,,,
37,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,44,,,,
38,-,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],-,27,3,,,,
39,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,23,15,,,,
40,down,Leeland,Way Maker (Live),20,5,149,,,,
41,down,The Afters,Moments Like This,13,3,73,,,,
42,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),54,23,7,,,,
43,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,13,15,,,,
44,up,Montell Fish,Darling,51,7,25,,,,
45,-,CAIN,I'm So Blessed,-,45,2,,,,
46,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,45,6,,,,
47,-,Michael W. Smith,Awesome God (Live),-,47,3,,,,
48,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,14,92,,,,
49,-,Phil Wickham,Battle Belongs,-,9,93,,,,
50,down,Elevation Worship,Same God (feat. Jonsal Barrientes),24,15,41,,,,
51,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),89,26,13,,,,
52,down,Nasheed,Ana Maradun,21,11,33,,,,
53,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),46,2,88,,,,
54,-,Elevation Worship,What I See (feat. Chris Brown),-,33,7,,,,
55,up,Hillsong Worship,One Thing,84,17,35,,,,
56,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,27,20,,,,
57,-,Benjamin Hastings,Anyway,-,57,5,,,,
58,down,ステイシー・オリコ,(There's Gotta Be) More to Life,56,13,86,,,,
59,down,Plumb,Cut,47,8,79,,,,
60,-,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",-,53,2,,,,
61,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,100,,,,
62,down,Hillsong Worship,I Surrender (Live),25,8,111,,,,
63,up,Danica Crnogorčević,"Govori, Gospode",92,17,13,,,,
64,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),95,12,32,,,,
65,down,Phil Wickham,It's Always Been You,63,16,40,,,,
66,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,26,2,,,,
67,up,Elvis Presley,You Better Run,67,54,3,,,,
68,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,40,13,,,,
69,down,Nneka,Heartbeat,39,16,55,,,,
70,-,Phil Wickham,Reason I Sing (Acoustic),-,42,1,,,,
71,up,ホーク・ネルソン,Sold Out,93,15,29,,,,
72,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,62,,,,
73,down,Lauren Daigle,Love Like This,43,10,99,,,,
74,up,Hillsong Worship,King of Kings,94,10,63,,,,
75,-,Chris Tomlin,Good Good Father,-,23,26,,,,
76,-,Phil Wickham,House of the Lord,-,14,43,,,,
77,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,20,,,,
78,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,109,85,2020-03-22,78,2020-03-29
79,-,Danica Crnogorčević,Sini jarko sunce sa Kosova,-,46,9,,,,
80,down,Chris McClarney,Speak To The Mountains,71,38,9,,,,
81,-,Hillsong Worship,What a Beautiful Name,-,16,29,,,,
82,-,Jesus Image,Yeshua (Live),-,42,4,,,,
83,-,"Urban Life Worship, Mia Friesen & Amanda Jakucs",Der mein Herz regiert,-,83,1,,,,
84,down,Hillsong Worship,Who You Say I Am,77,9,106,,,,
85,-,Casting Crowns,In the Hands of the Potter,-,16,6,,,,
86,down,Victor Thompson,Dependable God,62,56,9,,,,
87,down,Elvis Presley,"Lead Me, Guide Me",69,66,3,,,,
88,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,6,1,,,,
89,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,34,3,,,,
90,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,68,,,,
91,down,Lauren Daigle,Look Up Child,45,7,114,,,,
92,down,Montell Fish,Last Dance,36,16,14,,,,
93,-,Hillsong Worship,Hosanna,-,9,36,,,,
94,-,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),-,69,2,,,,
95,down,Elvis Presley,"I, John",52,40,6,,,,
96,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,51,,,,
97,-,Urban Life Worship,Mauern stürzen ein (feat. Patrick Jakucs),-,97,1,,,,
98,-,Bethel Music & Dante Bowe,Champion (Live),-,15,31,,,,
99,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,52,4,,,,
100,down,Beverly Ann,Dancing in the Sky,55,5,98,,,,
